Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,102,,,,
2,up,Taylor Swift,You Belong With Me,3,1,102,,,,
3,up,Bay Trapist,The Mafia Zurna,5,1,77,,,,
4,up,Dolly Parton,Jolene,4,1,100,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,102,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,102,,,,
7,up,Shania Twain,You're Still the One,8,4,102,,,,
8,up,Taylor Swift,Mean,10,6,102,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,101,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Back to December (US Version),12,8,102,,,,
12,up,Georgian People,Gandagana,45,4,45,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,13,10,100,,,,
14,up,テイラー・スウィフト,22,14,10,102,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),15,11,99,,,,
16,up,Taylor Swift,Enchanted,16,7,102,,,,
17,up,Taylor Swift,Mine,17,11,102,,,,
18,up,Taylor Swift,Haunted,18,12,102,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,102,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,88,,,,
21,up,Easton Corbin,Are You With Me,23,4,100,,,,
22,up,Sam Hunt,Take Your Time,24,16,102,,,,
23,up,Johnny Cash,You Are My Sunshine,25,16,102,,,,
24,up,Johnny Cash,Hurt,30,10,102,,,,
25,up,Taylor Swift,Red (Demo),26,18,102,,,,
26,down,Johnny Cash,Ain't No Grave,19,18,102,,,,
27,up,Taylor Swift,Sparks Fly,27,19,102,,,,
28,up,Taylor Swift,Ours,28,19,102,,,,
29,up,Johnny Cash,Ring of Fire,29,5,92,,,,
30,up,Taylor Swift,Speak Now,31,13,102,,,,
31,up,Taylor Swift,Come Back... Be Here,32,20,102,,,,
32,up,Johnny Cash,The Man Comes Around,34,23,102,,,,
33,up,Taylor Swift,Our Song,35,26,102,,,,
34,up,Taylor Swift,Picture to Burn,36,20,102,,,,
35,up,Taylor Swift,The Moment I Knew,39,28,102,,,,
36,up,Josh Turner,Your Man,37,33,24,,,,
37,up,Shania Twain,Ka-Ching! (Green),41,25,77,,,,
38,up,Taylor Swift,White Horse,42,30,102,,,,
39,down,Jace Everett,Bad Things,7,2,91,,,,
40,up,Taylor Swift,The Story of Us (US Version),44,34,102,,,,
41,up,Taylor Swift,Better Than Revenge,46,31,102,,,,
42,down,Taylor Swift,Love Story (Taylor's Version),40,2,35,18,2021-02-21,18,2021-02-21
43,down,テイラー・スウィフト,All Too Well,33,24,102,,,,
44,up,Taylor Swift,Last Kiss,47,32,102,,,,
45,up,Chris Stapleton,Tennessee Whiskey,48,7,96,,,,
46,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],49,28,91,,,,
47,down,Shania Twain,That Don't Impress Me Much,38,34,102,,,,
48,up,Taylor Swift,Teardrops On My Guitar,50,37,101,,,,
49,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,43,101,,,,
50,up,Taylor Swift,Dear John,55,34,101,,,,
51,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),56,10,98,,,,
52,up,Taylor Swift,New Year’s Day,57,36,101,,,,
53,down,Taylor Swift,Never Grow Up,51,37,101,,,,
54,up,Taylor Swift,Long Live,58,39,101,,,,
55,up,Taylor Swift,Should've Said No,59,40,101,,,,
56,up,Taylor Swift,If This Was a Movie,60,46,101,,,,
57,up,Carrie Underwood,Blown Away,61,11,101,,,,
58,down,James Morrison,You Give Me Something (Eg Version),52,27,101,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,62,11,98,,,,
60,up,テイラー・スウィフト,Begin Again,63,47,100,,,,
61,up,Shania Twain,Man! I Feel Like a Woman!,64,30,95,,,,
62,up,Taylor Swift,Girl At Home,65,41,100,,,,
63,up,Dolly Parton,Jolene,66,14,96,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),67,34,98,,,,
65,up,Willie Nelson,On the Road Again,68,10,84,,,,
66,up,Taylor Swift,Fearless,69,45,97,,,,
67,up,テイラー・スウィフト,Red,70,28,76,,,,
68,up,Taylor Swift,Fifteen,71,50,97,,,,
69,up,The Mavericks,Come Unto Me,72,45,86,,,,
70,up,Taylor Swift,Innocent,73,50,91,,,,
71,down,Bay Trapist,The Mafia Zurna 2,22,1,81,,,,
72,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,14,63,2021-04-18,63,2021-04-18
73,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,25,21,2019-10-06,9,2019-10-13
74,-,Taylor Swift,Tim Mcgraw,-,57,88,,,,
75,down,Bay Trapist,Operasyon,53,17,60,,,,
76,-,Faruk Aydın,Esmer (feat. Hozan Aydın),-,76,2,,,,
77,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,80,,,,
78,-,EQurnaz,Dombra,-,4,30,,,,
79,down,Dois a Um,Cancion del Mariachi,74,74,14,,,,
80,down,Willie Jones,"Get Low, Get High",77,77,2,,,,
81,-,Johnny Cash,I Walk the Line,-,16,69,,,,
