Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,116,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,116,,,,
3,up,Dolly Parton,Jolene,3,1,114,,,,
4,up,Bay Trapist,The Mafia Zurna,4,1,91,,,,
5,up,Taylor Swift,You Belong With Me,5,1,116,,,,
6,up,Shania Twain,You're Still the One,7,4,116,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,116,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,116,,,,
9,down,Taylor Swift,Mean,8,6,116,,,,
10,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,7,115,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,116,,,,
12,down,Johnny Cash,God's Gonna Cut You Down,11,10,113,,,,
13,up,テイラー・スウィフト,22,13,10,116,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,11,113,,,,
15,up,Taylor Swift,Enchanted,15,7,116,,,,
16,up,Taylor Swift,Mine,16,11,116,,,,
17,up,Taylor Swift,Haunted,17,12,116,,,,
18,up,Johnny Cash,Hurt,18,10,116,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,116,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,20,4,102,,,,
21,up,Easton Corbin,Are You With Me,21,4,114,,,,
22,up,Sam Hunt,Take Your Time,22,16,116,,,,
23,up,Johnny Cash,You Are My Sunshine,23,16,116,,,,
24,up,Johnny Cash,Ain't No Grave,26,18,116,,,,
25,up,Taylor Swift,Red (Demo),25,18,116,,,,
26,up,Taylor Swift,Sparks Fly,27,19,116,,,,
27,down,Georgian People,Gandagana,24,4,59,,,,
28,up,Bay Trapist,The Mafia Zurna 2,55,1,91,,,,
29,down,Taylor Swift,Ours,28,19,116,,,,
30,down,Johnny Cash,Ring of Fire,29,5,106,,,,
31,down,Taylor Swift,Speak Now,30,13,116,,,,
32,down,Taylor Swift,Come Back... Be Here,31,20,116,,,,
33,up,Taylor Swift,Our Song,33,26,116,,,,
34,up,Taylor Swift,Picture to Burn,34,20,116,,,,
35,up,Taylor Swift,The Moment I Knew,35,28,116,,,,
36,up,テイラー・スウィフト,All Too Well,36,24,116,,,,
37,up,Shania Twain,Ka-Ching! (Green),37,25,91,,,,
38,up,Taylor Swift,White Horse,40,30,116,,,,
39,down,Johnny Cash,The Man Comes Around,32,23,116,,,,
40,up,Chris Stapleton,Tennessee Whiskey,45,7,110,,,,
41,down,Josh Turner,Your Man,39,33,38,,,,
42,up,Taylor Swift,The Story of Us (US Version),42,34,116,,,,
43,up,Taylor Swift,Better Than Revenge,44,31,116,,,,
44,-,Mademoizelle Fizz,Una Noche Más,-,44,1,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),76,2,48,18,2021-02-21,18,2021-02-21
46,up,Taylor Swift,Last Kiss,47,32,116,,,,
47,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],48,28,105,,,,
48,up,Taylor Swift,Teardrops On My Guitar,50,37,115,,,,
49,up,Bay Trapist,Operasyon,77,17,69,,,,
50,down,James Morrison,You Give Me Something (Eg Version),43,27,115,,,,
51,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,43,115,,,,
52,up,Shania Twain,That Don't Impress Me Much,52,34,116,,,,
53,up,Taylor Swift,New Year’s Day,56,36,115,,,,
54,up,Taylor Swift,Dear John,54,34,115,,,,
55,up,Taylor Swift,Should've Said No,57,40,115,,,,
56,down,Taylor Swift,Long Live,49,39,115,,,,
57,up,Taylor Swift,Never Grow Up,58,37,115,,,,
58,up,Taylor Swift,If This Was a Movie,59,46,115,,,,
59,up,Carrie Underwood,Blown Away,60,11,115,,,,
60,up,Johnny Cash,(Ghost) Riders In the Sky,61,11,112,,,,
61,up,テイラー・スウィフト,Begin Again,62,47,114,,,,
62,up,Taylor Swift,Girl At Home,63,41,114,,,,
63,up,Shania Twain,From This Moment On (feat. Bryan White),64,34,112,,,,
64,up,Willie Nelson,On the Road Again,65,10,98,,,,
65,up,Taylor Swift,Fearless,66,45,110,,,,
66,up,テイラー・スウィフト,Red,67,28,89,,,,
67,up,Taylor Swift,Fifteen,68,50,110,,,,
68,up,The Mavericks,Come Unto Me,69,45,99,,,,
69,up,Taylor Swift,Innocent,70,50,104,,,,
70,up,Taylor Swift,Tim Mcgraw,71,57,101,,,,
71,up,Shania Twain,Man! I Feel Like a Woman!,72,30,109,,,,
72,-,AnimLoss,Atomadnan (Soundtrack),-,4,1,,,,
73,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),53,28,6,,,,
74,-,BerHilKa,Herkes Gider Biz Kaliriz Biz Galatasarayliyiz,-,74,1,,,,
75,-,Brothers Osborne,Younger Me,-,75,2,,,,
76,-,Jessie James Decker,You're Still the One (Live),-,76,1,,,,
77,-,Jake Owen,Señorita (feat. Lele Pons),-,77,1,,,,
78,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],73,22,89,,,,
79,-,Kenny Rogers,The Gambler,-,79,5,100,2020-03-22,100,2020-03-22
80,up,Gülseven Medar,Lorî Lorî,90,80,2,,,,
81,-,Murat Övüç,Hazır Edin Kınalar,-,9,3,,,,
82,down,Johnny Cash,I Walk the Line,75,16,76,,,,
83,-,Beyjan Beatz,Xamecuke Qafe,-,10,13,,,,
