Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,1,1,155,,,,
2,up,Lady Antebellum,Need You Now,2,1,156,,,,
3,up,Elvis Presley,Always On My Mind,6,3,19,,,,
4,down,Dolly Parton,Jolene,3,1,154,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,156,,,,
6,down,Jace Everett,Bad Things,4,2,141,,,,
7,up,Shania Twain,You're Still the One,10,4,156,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,155,,,,
9,down,Taylor Swift,Mean,7,6,155,,,,
10,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",9,8,19,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,153,,,,
12,up,Taylor Swift,Back to December (US Version),27,8,155,,,,
13,up,テイラー・スウィフト,22,15,10,155,,,,
14,down,Johnny Cash,God's Gonna Cut You Down,13,10,151,,,,
15,down,Taylor Swift,Enchanted,12,7,155,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),14,11,151,,,,
17,up,Taylor Swift,Mine,17,11,155,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,22,4,142,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,156,7,2019-10-06,7,2019-10-06
20,down,Taylor Swift,Haunted,19,12,155,,,,
21,down,Johnny Cash,Hurt,18,10,155,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,12,155,,,,
23,down,Easton Corbin,Are You With Me,20,4,154,,,,
24,up,Johnny Cash,You Are My Sunshine,29,16,155,,,,
25,down,Johnny Cash,Ring of Fire,24,5,144,,,,
26,down,Sam Hunt,Take Your Time,23,16,154,,,,
27,down,Johnny Cash,Ain't No Grave,25,18,154,,,,
28,down,Taylor Swift,Sparks Fly,26,19,155,,,,
29,-,Fortuna,Red Sun In the Sky,-,29,1,,,,
30,down,Taylor Swift,Red (Demo),28,18,155,,,,
31,down,Taylor Swift,Ours,30,19,155,,,,
32,down,Taylor Swift,Speak Now,31,13,155,,,,
33,down,Taylor Swift,Come Back... Be Here,32,20,155,,,,
34,up,Taylor Swift,Picture to Burn,35,20,154,,,,
35,down,Johnny Cash,The Man Comes Around,33,23,155,,,,
36,down,Taylor Swift,Our Song,34,26,154,,,,
37,up,Chris Stapleton,Tennessee Whiskey,44,7,148,,,,
38,down,Taylor Swift,The Moment I Knew,36,28,155,,,,
39,down,テイラー・スウィフト,All Too Well,37,24,155,,,,
40,-,Nelly & Chris Lane,Birthday Girl,-,40,1,,,,
41,down,Shania Twain,Ka-Ching! (Green),38,25,130,,,,
42,down,Taylor Swift,White Horse,39,30,155,,,,
43,down,Josh Turner,Your Man,41,33,76,,,,
44,down,Taylor Swift,The Story of Us (US Version),42,34,155,,,,
45,down,Taylor Swift,Love Story (Taylor's Version),43,2,87,18,2021-02-21,18,2021-02-21
46,-,Kane Brown,Like I Love Country Music,-,46,2,,,,
47,up,Taylor Swift,Better Than Revenge,67,31,155,,,,
48,down,Shania Twain,That Don't Impress Me Much,45,34,155,,,,
49,up,Taylor Swift,Never Grow Up,58,37,154,,,,
50,down,Taylor Swift,Last Kiss,48,32,155,,,,
51,down,Taylor Swift,Teardrops On My Guitar,49,37,153,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,47,30,147,,,,
53,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],50,28,143,,,,
54,up,Taylor Swift,Dear John,63,34,154,,,,
55,down,James Morrison,You Give Me Something (Eg Version),51,27,154,,,,
56,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,43,153,,,,
57,down,Taylor Swift,New Year’s Day,55,36,154,,,,
58,up,AnimLoss,Atomadnan (Soundtrack),61,4,40,,,,
59,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),54,10,148,,,,
60,down,EQurnaz,Dombra,46,4,75,,,,
61,down,Taylor Swift,Should've Said No,56,40,153,,,,
62,down,Taylor Swift,Long Live,57,39,154,,,,
63,-,Seojeong,Black Puppy,-,63,1,,,,
64,-,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,-,16,10,,,,
65,down,Taylor Swift,If This Was a Movie,59,46,154,,,,
66,-,Conway Twitty,I'd Just Love to Lay You Down,-,66,1,,,,
67,down,Carrie Underwood,Blown Away,60,11,154,,,,
68,down,Shania Twain,From This Moment On (feat. Bryan White),53,34,150,,,,
69,down,テイラー・スウィフト,Begin Again,62,47,152,,,,
70,up,Willie Nelson,On the Road Again,71,10,137,,,,
71,down,Dolly Parton,Jolene,65,14,147,,,,
72,-,Johnny Cash,(Ghost) Riders In the Sky,-,11,150,,,,
73,down,Taylor Swift,Tim Mcgraw,70,57,135,,,,
74,-,Murat Övüç,Hazır Edin Kınalar,-,9,26,,,,
75,-,Kenny Rogers,Lady,-,23,11,,,,
76,-,Zac Brown Band,Out In The Middle (feat. Blake Shelton),-,76,1,,,,
77,-,Özcan Alaca,Bela Mısın Başıma (feat. Grup Özcanlar),-,77,1,,,,
78,-,أصوات,حبك بيحير,-,78,1,,,,
79,-,أصوات,جيش أملاك السما,-,79,1,,,,
80,-,Bomrani,Begoo (Say),-,80,1,,,,
81,-,Kiefer Sutherland,Chasing the Rain,-,81,1,,,,
82,-,أصوات,أي طفل ذاك,-,82,1,,,,
83,-,Willie Nelson,Leave You With A Smile,-,83,1,,,,
84,-,Larry Warren,Everytime,-,84,1,,,,
85,-,أصوات,يا جمال النور,-,85,1,,,,
86,-,Willie Nelson,With A Little Help From My Friends,-,86,1,,,,
87,-,أصوات,عمانوئيل,-,87,1,,,,
88,-,Willie Nelson,Don't Touch Me There,-,88,1,,,,
89,-,Willie Nelson,Live Every Day,-,89,1,,,,
90,-,أصوات,تعال يا عمانوئيل,-,90,1,,,,
91,down,Taylor Swift,Cold As You,86,72,7,,,,
92,-,Willie Nelson,Tower Of Song,-,92,1,,,,
93,-,أصوات,منذ القديم,-,93,1,,,,
94,-,أصوات,علامات تعجب,-,94,1,,,,
95,-,Willie Nelson,Me And My Partner,-,95,1,,,,
96,-,Willie Nelson,Dusty Bottles,-,96,1,,,,
97,-,Willie Nelson,We're Not Happy (Till You're Not Happy),-,97,1,,,,
98,-,Willie Nelson,A Beautiful Time,-,98,1,,,,
99,-,Willie Nelson,I Don't Go To Funerals,-,99,1,,,,
100,down,Taylor Swift,Girl At Home,66,41,152,,,,
