Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,212,,,,
2,up,Lady Antebellum,Need You Now,3,1,214,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,214,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,10,2,191,,,,
5,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,36,,,,
6,up,Easton Corbin,Are You With Me,7,4,212,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,2,141,18,2021-02-21,18,2021-02-21
8,up,EQurnaz,Dombra,8,4,127,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,3,209,,,,
10,up,Johnny Cash,Hurt,13,10,212,,,,
11,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),12,10,204,,,,
12,down,Johnny Cash,Ring of Fire,9,5,197,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,194,,,,
14,up,Willie Nelson,On the Road Again,14,10,193,,,,
15,up,Murat Övüç,Hazır Edin Kınalar,16,9,71,,,,
16,up,Carrie Underwood,Blown Away,17,11,212,,,,
17,up,Dolly Parton,Jolene,18,14,204,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,25,11,205,,,,
19,up,İbrahim Tatlıses,Eyvah Neye Yarar,24,3,42,,,,
20,-,Oğuzhan Okumuş,Yol Havası / Tulum (Huzur verir),-,20,1,,,,
21,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),15,3,36,,,,
22,up,Johnny Cash,I Walk the Line,22,16,142,,,,
23,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],42,22,146,,,,
24,-,Kim Carnes,Bette Davis Eyes,-,21,29,,,,
25,-,Taylor Marissa,Zach Bryan,-,25,1,,,,
26,-,Khair Mohammad Chawoush,Guney Turkistan,-,26,1,,,,
27,-,İmera,Solaklı Deresi,-,27,2,,,,
28,down,Lana Del Rey,"Take Me Home, Country Roads",4,4,3,,,,
29,-,Tibor Universalu',"Whiskey, cola & tequila",-,29,2,,,,
30,-,Kaylee Rose,Everybody's Friend,-,30,1,,,,
31,-,Kaylee Rose & Julia Cole,Catch (Acoustic),-,31,1,,,,
32,-,Kaylee Rose & Julia Cole,Catch,-,32,1,,,,
33,-,Özcan Alaca,Ciğer Yakan Melodi (feat. Grup Öz Canlar),-,33,1,,,,
34,-,Kaylee Rose,Different,-,34,1,,,,
35,-,Kaylee Rose,Here Goes Nothing,-,35,1,,,,
36,-,Darrell Scott,You`ll never leave Harlan alive,-,36,1,,,,
37,-,Kaylee Rose,Doin’ My Job,-,37,1,,,,
38,-,Taylor Swift,Umbrella (Live),-,37,5,,,,
39,-,Kaylee Rose,Last Call Last,-,39,1,,,,
40,-,Kaylee Rose,Stay Single,-,40,1,,,,
41,-,Roy Orbison,"Oh, Pretty Woman",-,21,1,,,,
42,up,Blues Saraceno,Evil Ways (Justice Mix),43,42,7,,,,
43,-,Ingrid Andress,Pain,-,43,3,,,,
44,-,Kaylee Rose,The Bad Guy,-,44,1,,,,
45,down,Chris Stapleton,Tennessee Whiskey,26,7,187,,,,
46,down,Warren Zeiders,Sin So Sweet,32,32,2,,,,
47,down,Kenny Chesney,Take Her Home,34,34,2,,,,
48,-,Kaylee Rose,High On You,-,48,1,,,,
49,down,Dax,To Be A Man (feat. Darius Rucker),36,36,2,,,,
50,-,Kaylee Rose,I Think I'm In Trouble Tonight,-,50,1,,,,
51,down,Conner Smith,Creek Will Rise,38,38,2,,,,
52,-,Kaylee Rose,Love Makes You Blind (Acoustic Version),-,52,1,,,,
53,-,Kaylee Rose,My Dog,-,53,1,,,,
54,down,Lainey Wilson,Wildflowers and Wild Horses,39,39,2,,,,
55,-,Kaylee Rose,I Don't Want Kids,-,55,1,,,,
56,-,Kaylee Rose,Almost There,-,56,1,,,,
57,-,Kaylee Rose,Greenville,-,57,1,,,,
58,-,Kaylee Rose,So Far so Good,-,58,1,,,,
59,-,Kaylee Rose,Things,-,59,1,,,,
60,-,Kaylee Rose,Love Makes You Blind,-,60,1,,,,
61,-,Kaylee Rose,Howdy,-,61,1,,,,
62,-,Tim McGraw,Lookin’ for That Girl,-,62,1,,,,
