Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,189,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,191,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,191,,,,
4,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,6,1,13,,,,
5,up,Easton Corbin,Are You With Me,7,4,189,,,,
6,up,EQurnaz,Dombra,10,4,108,,,,
7,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),4,3,13,,,,
8,up,Johnny Cash,Ring of Fire,9,5,176,,,,
9,down,Jace Everett,Bad Things,5,2,174,,,,
10,up,Shania Twain,You're Still the One,13,4,190,,,,
11,up,Aziz Emre Kıçıkoğlu,Dombra,15,5,26,,,,
12,down,İbrahim Tatlıses,Eyvah Neye Yarar,8,3,19,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,16,11,183,,,,
14,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),18,10,181,,,,
15,down,Johnny Cash,Hurt,14,10,190,,,,
16,up,Carrie Underwood,Blown Away,19,11,189,,,,
17,up,Willie Nelson,On the Road Again,20,10,171,,,,
18,up,Dolly Parton,Jolene,25,14,181,,,,
19,up,Aziz Emre Kıçıkoğlu,DombraRemix,22,6,23,,,,
20,-,Megan Moroney,Hair Salon,-,20,1,,,,
21,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,172,,,,
22,-,Little Big Town,Girl Crush,-,22,99,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),11,2,121,18,2021-02-21,18,2021-02-21
24,-,Carrie Underwood,Wanted Woman,-,24,1,,,,
25,-,Onay Şahin,Rastladık Bir Birine,-,25,2,,,,
26,-,Prod. By_MCD,Rafet Rafet Yesmar Yesmar,-,3,2,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,21,25,,,,
28,down,Murat Övüç,Hazır Edin Kınalar,12,9,51,,,,
29,-,Taylor Swift,Better Than Revenge (Live / 2011),-,29,1,,,,
30,-,Emre KARADEMİR,Olsun,-,30,1,,,,
31,-,Johnny Cash,God's Gonna Cut You Down,-,10,166,,,,
32,-,Crystal Gayle,Somebody Loves You,-,32,9,,,,
33,-,Erkan Yeşilyurt,Sol Yanım,-,33,10,,,,
34,-,Taylor Swift,Enchanted,-,7,173,,,,
35,down,Chris Stapleton,Tennessee Whiskey,17,7,174,,,,
36,-,Johnny Cash,I Walk the Line,-,16,127,,,,
37,-,Elvis Presley,Blueberry Hill,-,37,1,,,,
38,down,Gabby Barrett,Footprints on the Moon,36,36,2,,,,
39,-,The Ghost Rider Orchestra,For a Few Dollars More,-,24,2,,,,
40,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,27,7,,,,
