Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,153,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,153,,,,
3,up,Taylor Swift,You Belong With Me,3,1,152,,,,
4,up,Dolly Parton,Jolene,4,1,151,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,153,,,,
6,up,Jace Everett,Bad Things,6,2,138,,,,
7,up,Shania Twain,You're Still the One,8,4,153,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,152,,,,
9,up,Taylor Swift,Mean,10,6,152,,,,
10,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",11,8,16,,,,
11,down,Elvis Presley,Always On My Mind,7,3,16,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,7,150,,,,
13,up,テイラー・スウィフト,22,15,10,152,,,,
14,up,Johnny Cash,God's Gonna Cut You Down,14,10,148,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),16,11,148,,,,
16,up,Taylor Swift,Mine,18,11,152,,,,
17,up,Taylor Swift,Enchanted,17,7,152,,,,
18,down,Taylor Swift,Back to December (US Version),13,8,152,,,,
19,up,Johnny Cash,Hurt,22,10,152,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,152,,,,
21,up,Johnny Cash,You Are My Sunshine,24,16,152,,,,
22,down,Taylor Swift,Haunted,19,12,152,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,21,4,139,,,,
24,down,Easton Corbin,Are You With Me,23,4,151,,,,
25,up,Sam Hunt,Take Your Time,25,16,151,,,,
26,up,Johnny Cash,Ain't No Grave,27,18,151,,,,
27,down,Johnny Cash,Ring of Fire,26,5,141,,,,
28,up,Taylor Swift,Red (Demo),29,18,152,,,,
29,down,Taylor Swift,Sparks Fly,28,19,152,,,,
30,up,Taylor Swift,Come Back... Be Here,32,20,152,,,,
31,up,Taylor Swift,Speak Now,31,13,152,,,,
32,down,Taylor Swift,Ours,30,19,152,,,,
33,up,Johnny Cash,The Man Comes Around,41,23,152,,,,
34,down,Taylor Swift,Our Song,33,26,151,,,,
35,down,Taylor Swift,Picture to Burn,34,20,151,,,,
36,up,Taylor Swift,Love Story (Taylor's Version),39,2,84,18,2021-02-21,18,2021-02-21
37,down,Taylor Swift,The Moment I Knew,35,28,152,,,,
38,down,テイラー・スウィフト,All Too Well,37,24,152,,,,
39,up,Shania Twain,Ka-Ching! (Green),40,25,127,,,,
40,down,Taylor Swift,White Horse,36,30,152,,,,
41,up,Josh Turner,Your Man,43,33,73,,,,
42,up,Taylor Swift,The Story of Us (US Version),44,34,152,,,,
43,up,Chris Stapleton,Tennessee Whiskey,45,7,145,,,,
44,-,Chris Stapleton,Second One to Know,-,44,1,,,,
45,-,Bayram Büyükoruç,En Güzelsin,-,45,1,,,,
46,up,Shania Twain,That Don't Impress Me Much,47,34,152,,,,
47,up,Taylor Swift,Teardrops On My Guitar,50,37,150,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,48,30,144,,,,
49,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],51,28,140,,,,
50,up,James Morrison,You Give Me Something (Eg Version),52,27,151,,,,
51,up,Willie Nelson,On the Road Again,71,10,134,,,,
52,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,43,150,,,,
53,up,Taylor Swift,New Year’s Day,56,36,151,,,,
54,down,Taylor Swift,Better Than Revenge,46,31,152,,,,
55,down,Taylor Swift,Last Kiss,49,32,152,,,,
56,-,The Po' Ramblin' Boys,East Bound and Down (feat. Jason Carter & Bronwyn Keith-Hynes),-,56,1,,,,
57,-,Sideline,Fast As I Can Crawl,-,57,1,,,,
58,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),55,10,145,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,61,11,148,,,,
60,up,AnimLoss,Atomadnan (Soundtrack),75,4,37,,,,
61,down,Taylor Swift,Should've Said No,57,40,150,,,,
62,-,Lonesome River Band,Them Blues,-,62,1,,,,
63,-,Town Mountain,New Freedom Blues,-,63,1,,,,
64,-,Sturgill Simpson,Just Let Go,-,64,1,,,,
65,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,54,60,,,,
66,-,Newfound Road,Lonesome River,-,66,1,,,,
67,-,Newfound Road,I Am the Man Thomas,-,67,1,,,,
68,down,Taylor Swift,Never Grow Up,58,37,151,,,,
69,-,Kitchen Dwellers,Don't Do It,-,69,1,,,,
70,down,Taylor Swift,Dear John,59,34,151,,,,
71,down,Taylor Swift,Long Live,60,39,151,,,,
72,down,Carrie Underwood,Blown Away,63,11,151,,,,
73,-,The SteelDrivers,Can You Run,-,73,1,,,,
74,-,Sam Bush,Play by Your Own Rules,-,74,1,,,,
75,-,The Wooks,Let It Ride,-,75,1,,,,
76,down,EQurnaz,Dombra,38,4,72,,,,
77,down,テイラー・スウィフト,Begin Again,65,47,149,,,,
78,down,Taylor Swift,If This Was a Movie,62,46,151,,,,
79,-,The Wooks,Little Sandy Queen,-,79,1,,,,
80,-,Newtown,Naomi Wise,-,80,1,,,,
81,-,The Wooks,Atlantic City,-,81,1,,,,
82,-,Sideline,Mountain Girl,-,82,1,,,,
83,-,Ronnie Bowman,Love For an Angel,-,83,1,,,,
84,-,Kim Carnes,Bette Davis Eyes,-,21,17,,,,
85,-,Taylor Swift,Back to December (Acoustic Version),-,75,3,,,,
86,down,Shania Twain,From This Moment On (feat. Bryan White),66,34,147,,,,
87,down,Loretta Lynn,Coal Miner's Daughter,77,77,2,,,,
88,down,តារាខ្មែរ & ឱក សុគន្ធកញ្ញា,ស្នាមស្នេហ៍សមុទ្ររាម,84,84,2,,,,
89,-,Dylan Schneider,Ain't Missin' You,-,89,1,,,,
90,-,Bailey Zimmerman,From The Fall,-,90,1,,,,
91,-,Bailey Zimmerman,House On Fire,-,91,1,,,,
92,down,Dolly Parton,Jolene,69,14,144,,,,
93,-,Bailey Zimmerman,Waiting,-,93,1,,,,
94,down,Taylor Swift,Girl At Home,72,41,149,,,,
95,-,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,-,16,8,,,,
96,down,Corey Kent,Wild as Her,53,53,3,,,,
97,down,テイラー・スウィフト,Red,74,28,123,,,,
98,down,Kenny Chesney & Old Dominion,Beer With My Friends,70,70,2,,,,
99,down,Corey Kent,Hood of That Car,78,78,2,,,,
100,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,100,1,,,,
