Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,110,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,110,,,,
3,up,Taylor Swift,You Belong With Me,4,1,110,,,,
4,up,Dolly Parton,Jolene,5,1,108,,,,
5,down,Bay Trapist,The Mafia Zurna,3,1,85,,,,
6,up,Jace Everett,Bad Things,7,2,97,,,,
7,up,Shania Twain,You're Still the One,16,4,110,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,110,,,,
9,up,Taylor Swift,Mean,9,6,110,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,109,,,,
11,up,Johnny Cash,God's Gonna Cut You Down,28,10,107,,,,
12,up,Taylor Swift,Enchanted,14,7,110,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,110,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),13,11,107,,,,
15,down,Taylor Swift,Back to December (US Version),11,8,110,,,,
16,down,Georgian People,Gandagana,15,4,53,,,,
17,up,Taylor Swift,Mine,17,11,110,,,,
18,up,Taylor Swift,Haunted,18,12,110,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,110,,,,
20,up,Johnny Cash,Hurt,20,10,110,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,96,,,,
22,up,Easton Corbin,Are You With Me,64,4,108,,,,
23,down,Sam Hunt,Take Your Time,22,16,110,,,,
24,up,Johnny Cash,Ain't No Grave,24,18,110,,,,
25,down,Johnny Cash,You Are My Sunshine,23,16,110,,,,
26,down,Taylor Swift,Red (Demo),25,18,110,,,,
27,down,Taylor Swift,Sparks Fly,26,19,110,,,,
28,down,テイラー・スウィフト,22,12,10,110,,,,
29,down,Taylor Swift,Ours,27,19,110,,,,
30,down,Johnny Cash,Ring of Fire,29,5,100,,,,
31,down,Taylor Swift,Speak Now,30,13,110,,,,
32,down,Taylor Swift,Come Back... Be Here,31,20,110,,,,
33,up,Johnny Cash,The Man Comes Around,34,23,110,,,,
34,down,Taylor Swift,Our Song,32,26,110,,,,
35,down,Taylor Swift,Picture to Burn,33,20,110,,,,
36,down,Taylor Swift,The Moment I Knew,35,28,110,,,,
37,up,Shania Twain,Ka-Ching! (Green),37,25,85,,,,
38,up,Taylor Swift,White Horse,38,30,110,,,,
39,up,Josh Turner,Your Man,39,33,32,,,,
40,up,Taylor Swift,The Story of Us (US Version),40,34,110,,,,
41,up,Taylor Swift,Better Than Revenge,41,31,110,,,,
42,-,Brad Paisley,Celebrity,-,42,1,,,,
43,up,Shania Twain,That Don't Impress Me Much,48,34,110,,,,
44,down,Taylor Swift,Last Kiss,42,32,110,,,,
45,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],43,28,99,,,,
46,down,テイラー・スウィフト,All Too Well,36,24,110,,,,
47,down,Taylor Swift,Teardrops On My Guitar,45,37,109,,,,
48,down,James Morrison,You Give Me Something (Eg Version),46,27,109,,,,
49,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),47,43,109,,,,
50,up,Bay Trapist,Operasyon,62,17,66,,,,
51,down,Taylor Swift,Dear John,49,34,109,,,,
52,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),50,10,106,,,,
53,down,Taylor Swift,New Year’s Day,51,36,109,,,,
54,down,Taylor Swift,Long Live,52,39,109,,,,
55,down,Taylor Swift,Never Grow Up,53,37,109,,,,
56,down,Taylor Swift,Should've Said No,54,40,109,,,,
57,down,Taylor Swift,If This Was a Movie,55,46,109,,,,
58,up,Bay Trapist,Zehir,70,38,45,,,,
59,down,Carrie Underwood,Blown Away,56,11,109,,,,
60,-,Niko Moon,GOOD TIME,-,39,4,,,,
61,down,Johnny Cash,(Ghost) Riders In the Sky,57,11,106,,,,
62,down,テイラー・スウィフト,Begin Again,58,47,108,,,,
63,up,Shania Twain,Man! I Feel Like a Woman!,65,30,103,,,,
64,down,Taylor Swift,Girl At Home,59,41,108,,,,
65,down,Dolly Parton,Jolene,60,14,104,,,,
66,down,Shania Twain,From This Moment On (feat. Bryan White),61,34,106,,,,
67,down,Willie Nelson,On the Road Again,63,10,92,,,,
68,down,Taylor Swift,Fearless,66,45,104,,,,
69,down,テイラー・スウィフト,Red,67,28,83,,,,
70,down,Taylor Swift,Fifteen,68,50,104,,,,
71,up,Chris Stapleton,Tennessee Whiskey,79,7,104,,,,
72,down,The Mavericks,Come Unto Me,71,45,93,,,,
73,down,Taylor Swift,Innocent,72,50,98,,,,
74,up,Taylor Swift,Haunted (Acoustic Version),75,68,7,,,,
75,up,The Ghost Rider Orchestra,Ghost Riders In the Sky,76,23,15,,,,
76,down,Taylor Swift,Tim Mcgraw,73,57,95,,,,
77,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],89,22,83,,,,
78,-,Johnny Cash,I Walk the Line,-,16,70,,,,
79,-,Little Big Town,Girl Crush,-,22,66,,,,
80,-,Florida Georgia Line,Cruise,-,55,63,,,,
81,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,81,1,,,,
82,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,28,1,,,,
83,-,Dave Stamey,Great Wide Open,-,83,1,,,,
84,-,Jonny Houlihan,Little Things,-,84,1,,,,
85,down,EQurnaz,Dombra,77,4,34,,,,
86,-,Erkan Yeşilyurt,Sol Yanım,-,33,6,,,,
87,-,テイラー・スウィフト,State Of Grace,-,49,59,,,,
88,-,Willie Nelson,The Scientist,-,71,61,,,,
89,-,Taylor Swift,Back to December,-,83,4,,,,
90,down,Lars Eriksson,On and On,44,44,2,,,,
91,down,Cole Swindell,Single Saturday Night,84,84,2,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,92,3,,,,
93,-,Kari Kimmel,Black,-,13,47,,,,
94,-,Shania Twain,You're Still the One,-,89,1,,,,
