Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,115,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,115,,,,
3,up,Dolly Parton,Jolene,5,1,113,,,,
4,up,Bay Trapist,The Mafia Zurna,4,1,90,,,,
5,down,Taylor Swift,You Belong With Me,3,1,115,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,115,,,,
7,up,Shania Twain,You're Still the One,14,4,115,,,,
8,up,Taylor Swift,Mean,9,6,115,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,114,,,,
10,up,Taylor Swift,Back to December (US Version),12,8,115,,,,
11,up,Johnny Cash,God's Gonna Cut You Down,13,10,112,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,115,,,,
13,up,テイラー・スウィフト,22,15,10,115,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),17,11,112,,,,
15,down,Taylor Swift,Enchanted,10,7,115,,,,
16,up,Taylor Swift,Mine,19,11,115,,,,
17,up,Taylor Swift,Haunted,20,12,115,,,,
18,down,Johnny Cash,Hurt,16,10,115,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,12,115,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,22,4,101,,,,
21,up,Easton Corbin,Are You With Me,23,4,113,,,,
22,up,Sam Hunt,Take Your Time,24,16,115,,,,
23,up,Johnny Cash,You Are My Sunshine,25,16,115,,,,
24,down,Georgian People,Gandagana,18,4,58,,,,
25,up,Taylor Swift,Red (Demo),26,18,115,,,,
26,up,Johnny Cash,Ain't No Grave,27,18,115,,,,
27,up,Taylor Swift,Sparks Fly,28,19,115,,,,
28,up,Taylor Swift,Ours,29,19,115,,,,
29,up,Johnny Cash,Ring of Fire,30,5,105,,,,
30,up,Taylor Swift,Speak Now,31,13,115,,,,
31,up,Taylor Swift,Come Back... Be Here,32,20,115,,,,
32,up,Johnny Cash,The Man Comes Around,34,23,115,,,,
33,up,Taylor Swift,Our Song,35,26,115,,,,
34,up,Taylor Swift,Picture to Burn,36,20,115,,,,
35,up,Taylor Swift,The Moment I Knew,38,28,115,,,,
36,up,テイラー・スウィフト,All Too Well,39,24,115,,,,
37,up,Shania Twain,Ka-Ching! (Green),40,25,90,,,,
38,down,Jace Everett,Bad Things,6,2,101,,,,
39,down,Josh Turner,Your Man,33,33,37,,,,
40,up,Taylor Swift,White Horse,41,30,115,,,,
41,-,Mark O'Connor,Butterfly's Day Out,-,41,1,,,,
42,up,Taylor Swift,The Story of Us (US Version),42,34,115,,,,
43,up,James Morrison,You Give Me Something (Eg Version),45,27,114,,,,
44,down,Taylor Swift,Better Than Revenge,43,31,115,,,,
45,up,Chris Stapleton,Tennessee Whiskey,48,7,109,,,,
46,-,Issa Al-Laith,قيس ضغط الإبرامز,-,46,1,,,,
47,up,Taylor Swift,Last Kiss,49,32,115,,,,
48,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],50,28,104,,,,
49,up,Taylor Swift,Long Live,51,39,114,,,,
50,up,Taylor Swift,Teardrops On My Guitar,53,37,114,,,,
51,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,43,114,,,,
52,down,Shania Twain,That Don't Impress Me Much,44,34,115,,,,
53,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),81,28,5,,,,
54,up,Taylor Swift,Dear John,55,34,114,,,,
55,-,Bay Trapist,The Mafia Zurna 2,-,1,90,,,,
56,down,Taylor Swift,New Year’s Day,47,36,114,,,,
57,up,Taylor Swift,Should've Said No,57,40,114,,,,
58,down,Taylor Swift,Never Grow Up,56,37,114,,,,
59,down,Taylor Swift,If This Was a Movie,58,46,114,,,,
60,up,Carrie Underwood,Blown Away,60,11,114,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,61,11,111,,,,
62,up,テイラー・スウィフト,Begin Again,62,47,113,,,,
63,up,Taylor Swift,Girl At Home,63,41,113,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),64,34,111,,,,
65,up,Willie Nelson,On the Road Again,65,10,97,,,,
66,up,Taylor Swift,Fearless,66,45,109,,,,
67,up,テイラー・スウィフト,Red,67,28,88,,,,
68,up,Taylor Swift,Fifteen,68,50,109,,,,
69,up,The Mavericks,Come Unto Me,69,45,98,,,,
70,up,Taylor Swift,Innocent,70,50,103,,,,
71,up,Taylor Swift,Tim Mcgraw,71,57,100,,,,
72,up,Shania Twain,Man! I Feel Like a Woman!,79,30,108,,,,
73,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],72,22,88,,,,
74,down,EQurnaz,Dombra,59,4,39,,,,
75,down,Johnny Cash,I Walk the Line,73,16,75,,,,
76,down,Taylor Swift,Love Story (Taylor's Version),37,2,47,18,2021-02-21,18,2021-02-21
77,-,Bay Trapist,Operasyon,-,17,68,,,,
78,down,Little Big Town,Girl Crush,74,22,71,,,,
79,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,10,108,,,,
80,down,Dolly Parton,Jolene,52,14,109,,,,
81,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",85,81,4,,,,
82,down,Florida Georgia Line,Cruise,75,55,68,,,,
83,down,テイラー・スウィフト,State Of Grace,76,49,64,,,,
84,down,Willie Nelson,The Scientist,77,71,66,,,,
85,down,Kari Kimmel,Black,78,13,52,,,,
86,-,Billy Swan,Don't Be Cruel,-,86,1,,,,
87,-,Martina McBride,Wrong Baby Wrong Baby Wrong,-,87,1,,,,
88,-,Erdinç Şenyaylar & Tezcan Erol,Gamzedeyim Deva Bulmam,-,75,3,,,,
89,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),80,54,50,,,,
90,-,Gülseven Medar,Lorî Lorî,-,80,1,,,,
91,-,Home Free,Auld Lang Syne,-,91,1,,,,
92,-,Blake Shelton,God's Country,-,32,15,99,2019-10-13,93,2019-11-24
93,down,Gretchen Peters,Lilies of the Field,46,46,2,,,,
94,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,3,,,,
