Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Lady Antebellum,Need You Now,2,1,232,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,232,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,5,1,230,,,,
5,up,Jace Everett,Bad Things,6,2,209,,,,
6,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,7,1,54,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,16,4,212,,,,
8,up,Easton Corbin,Are You With Me,8,4,230,,,,
9,up,EQurnaz,Dombra,10,4,144,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,13,7,10,,,,
11,down,Johnny Cash,Ring of Fire,9,5,214,,,,
12,up,Shania Twain,You're Still the One,23,4,228,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),12,2,157,18,2021-02-21,18,2021-02-21
14,up,Murat Övüç,Hazır Edin Kınalar,19,9,89,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,17,11,222,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,37,3,225,,,,
17,up,İbrahim Tatlıses,Eyvah Neye Yarar,18,3,60,,,,
18,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),20,10,221,,,,
19,-,The Lumineers,"A Song For You (Live At The Hollywood Bowl,  Los Angeles, CA - April 29, 2023)",-,19,1,,,,
20,up,Kacey Musgraves,Cardinal,38,20,6,,,,
21,down,Victor Su,情深深,4,4,3,,,,
22,-,Dierks Bentley,American Girl,-,22,1,,,,
23,-,Petric,Over a Girl,-,23,1,,,,
24,up,Willie Nelson,On the Road Again,24,10,211,,,,
25,-,Kacey Musgraves,The Architect,-,25,1,,,,
26,-,Tucker Wetmore,Wine Into Whiskey,-,26,1,,,,
27,-,Christie Lamb,Damn Best,-,27,1,,,,
28,-,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),-,28,1,,,,
29,-,Ole 60,Smoke & a Light,-,29,1,,,,
30,-,Drew Baldridge,Honky Tonk Town,-,30,1,,,,
31,-,Canaan Smith,Country Boy Know How,-,31,1,,,,
32,-,Drew Baldridge,I Do Two,-,32,1,,,,
33,-,Dolly Parton,Jolene,-,14,219,,,,
34,-,Drew Baldridge,Can She Have This Dance,-,34,1,,,,
35,down,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,33,33,2,,,,
36,down,Beyoncé & Miley Cyrus,II MOST WANTED,15,3,4,,,,
37,-,Drew Baldridge,Big Prayers,-,37,1,,,,
38,-,Canaan Smith,Here Lately,-,38,1,,,,
39,-,Drew Baldridge,In Christ Alone,-,39,1,,,,
40,-,Hayley Jensen,Welcome Back Summer,-,40,1,,,,
41,-,Drew Baldridge,Wontcha Come Back Home,-,41,1,,,,
42,-,Drew Baldridge,Guns & Roses,-,42,1,,,,
43,-,Petric,Single Problem (feat. Christie Lamb),-,43,1,,,,
44,-,Hayley Jensen,Rock Bottom,-,44,1,,,,
45,-,Christie Lamb,Tipsy,-,45,1,,,,
46,-,Canaan Smith & Emily Weisband,Diamond on the Dresser,-,46,1,,,,
47,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,26,23,11,,,,
48,down,Shaboozey,A Bar Song (Tipsy),36,31,2,,,,
49,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),28,3,45,,,,
50,down,Kacey Musgraves,Deeper Well,14,14,3,,,,
51,-,Hayley Jensen,Bring It On,-,51,1,,,,
52,-,Canaan Smith,Down in Flames,-,52,1,,,,
53,-,Petric,Beach Please,-,53,1,,,,
54,-,Petric,Night Up,-,54,1,,,,
55,-,Petric & Hayley Jensen,Flirtin',-,55,1,,,,
56,-,Petric,When I Asked You to Dance,-,56,1,,,,
57,-,Petric,Something to Do with You (Acoustic),-,57,1,,,,
58,down,テイラー・スウィフト,22,34,10,191,,,,
59,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,5,179,,,,
60,-,HARDY,Gin & Juice,-,60,1,,,,
61,-,Danielle Bradbery,Younger and Wiser,-,61,1,,,,
62,-,ジェシカ・アンドリュース,Show Me Heaven,-,62,1,,,,
63,down,Chris Stapleton,Tennessee Whiskey,25,7,200,,,,
64,-,テイラー・スウィフト,Red,-,28,145,,,,
65,-,Dasha,Austin,-,65,1,,,,
66,-,Slim Whitman,The Old Spinning Wheel (Remastered),-,66,1,,,,
67,-,UA07,الاهلي في قلبي (feat. التراس اهلاوي),-,67,1,,,,
68,-,Trace Adkins,Better Off,-,68,2,,,,
