Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,239,,,,
2,up,Dolly Parton,Jolene,3,1,237,,,,
3,up,Shaboozey,A Bar Song (Tipsy),61,3,6,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,239,7,2019-10-06,7,2019-10-06
5,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,6,1,61,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,1,17,,,,
7,up,Easton Corbin,Are You With Me,8,4,237,,,,
8,up,Johnny Cash,Ring of Fire,9,5,221,,,,
9,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,9,4,,,,
10,up,Beyoncé,16 CARRIAGES,11,6,15,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,15,11,229,,,,
12,up,Murat Övüç,Hazır Edin Kınalar,16,9,96,,,,
13,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),17,10,228,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,218,,,,
15,up,Johnny Cash,Hurt,18,10,236,,,,
16,up,Willie Nelson,On the Road Again,20,10,218,,,,
17,up,Carrie Underwood,Blown Away,21,11,236,,,,
18,down,Jace Everett,Bad Things,4,2,216,,,,
19,-,Jelly Roll,Dragging These Roots,-,19,2,,,,
20,-,Josh Ross,Trouble (Piano Version),-,20,1,,,,
21,up,Dolly Parton,Jolene,26,14,226,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),7,2,163,18,2021-02-21,18,2021-02-21
23,up,Onay Şahin,Nafaka,47,23,2,,,,
24,down,İbrahim Tatlıses,Eyvah Neye Yarar,13,3,65,,,,
25,-,MACARA,Çağırdığın Kızlar Nerdeler Osman,-,3,1,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,12,3,232,,,,
27,down,Shania Twain,You're Still the One,10,4,233,,,,
28,-,Anne Wilson,Songs About Whiskey,-,28,1,,,,
29,-,Josh Ross,Ain't The One,-,29,1,,,,
30,down,Chris Stapleton,Tennessee Whiskey,14,7,205,,,,
31,-,Anne Wilson,Praying Woman,-,31,1,,,,
32,-,Josh Ross,Ain't Doin' Jack,-,32,1,,,,
33,-,BERMAL CEM,Li Çiyayên Dur,-,33,1,,,,
34,-,Josh Ross,Red Flags,-,34,1,,,,
35,-,Little Big Town & Kelsea Ballerini,Shut Up Train (Collab Version),-,35,1,,,,
36,-,Yung Gravy & Shania Twain,White Claw,-,36,1,,,,
37,-,Josh Ross,On A Different Night,-,37,1,,,,
38,-,Josh Ross,Tall Boys,-,38,1,,,,
39,-,Josh Ross,If You Were a Song,-,39,1,,,,
40,-,Josh Ross,First Taste of Gone,-,40,1,,,,
41,-,Josh Ross,Before I Loved You,-,41,1,,,,
42,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,50,,,,
43,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,43,15,,,,
44,down,AnimLoss,Lele (feat. 1Ks) [Remix],30,11,26,,,,
45,-,Luke Combs,The Man He Sees in Me,-,45,1,,,,
46,-,Mickey Guyton,Make It Me,-,31,1,,,,
47,-,Jesse Malin,Prisoners of Paradise (feat. Bleachers),-,47,1,,,,
48,-,Ofer Koren & Randy Sharp,Wok like a Cowboy,-,48,1,,,,
49,-,Onay Şahin,Lapa Lapa (feat. Sedat Keskin),-,35,1,,,,
50,-,Yung Bleu,Savannah,-,50,1,,,,
51,-,The War And Treaty,Called You By Your Name,-,51,1,,,,
52,-,Noah Hicks,Dirt Roads Dirt (feat. Justin Moore),-,52,1,,,,
53,-,Yung Gravy & Shania Twain,White Claw,-,53,1,,,,
54,-,Bes Kwangwan,ตรงที่เดิม,-,54,1,,,,
55,up,Nate Smith,Bulletproof (feat. Avril Lavigne),59,28,4,,,,
56,-,Bella White,Unknown Legend,-,56,1,,,,
57,-,Orville Peck,Mona Lisas and Mad Hatters,-,57,1,,,,
58,-,Danielle Bradbery,Broken Boy,-,58,1,,,,
59,-,Orville Peck,Smalltown Boy,-,59,1,,,,
60,-,Bella White,Just Like Leaving (Acoustic),-,60,1,,,,
61,-,Matthew Koziol,Runs in the Family,-,61,1,,,,
62,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,27,1,,,,
63,-,Batuhan Akyıldız,Gittikçe Eskilere,-,63,1,,,,
64,-,Johnny Cash,I Walk the Line,-,16,156,,,,
65,-,Thomas Rhett,Gone Country,-,65,1,,,,
66,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,12,,,,
67,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,5,183,,,,
68,-,Thomas Mac,Beer By a Tombstone,-,68,1,,,,
