Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,201,,,,
2,up,Lady Antebellum,Need You Now,2,1,203,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,203,7,2019-10-06,7,2019-10-06
4,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,25,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,4,184,,,,
6,up,Easton Corbin,Are You With Me,7,4,201,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,2,131,18,2021-02-21,18,2021-02-21
8,up,Johnny Cash,Ring of Fire,9,5,186,,,,
9,up,İbrahim Tatlıses,Eyvah Neye Yarar,12,3,31,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,3,200,,,,
11,-,Jace Everett,Bad Things,-,2,184,,,,
12,down,Muhammad Waqas,Hath Main Hath ley,6,6,3,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,14,11,195,,,,
14,up,Shania Twain,You're Still the One,17,4,202,,,,
15,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),16,10,193,,,,
16,down,Murat Övüç,Hazır Edin Kınalar,10,9,61,,,,
17,up,Willie Nelson,On the Road Again,18,10,183,,,,
18,up,Carrie Underwood,Blown Away,19,11,201,,,,
19,down,Johnny Cash,Hurt,13,10,202,,,,
20,-,Parker McCollum,High Above The Water (Apple Music Sessions),-,20,1,,,,
21,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),15,3,25,,,,
22,down,Dolly Parton,Jolene,20,14,193,,,,
23,-,EQurnaz,Dombra,-,4,118,,,,
24,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,24,1,,,,
25,-,Chris Stapleton,Think I'm In Love With You,-,25,1,,,,
26,-,Aziz Emre Kıçıkoğlu,Dombra,-,5,36,,,,
27,-,テイラー・スウィフト,22,-,10,181,,,,
28,-,เบนซ์ ปรีชา,บ่สม,-,28,1,,,,
29,-,Carrie Underwood,Drunk and Hungover,-,29,1,,,,
30,-,Taylor Swift,Fearless (Taylor’s Version),-,30,5,,,,
31,-,Ali Metin,Yaksana,-,31,1,,,,
32,-,Steve ‘n’ Seagulls,Thunderstruck,-,32,1,,,,
33,-,Luke Combs,Fast Car,-,11,2,,,,
34,-,Sugarland,Baby Girl (2nd Version/Remix),-,34,1,,,,
35,-,Sugarland,Something More,-,35,1,,,,
36,down,DrummeRTee924,Lionel Messi (Sgija Mix),24,24,2,,,,
37,-,Hurricane Highway,She Sang Shut up and Dance,-,37,1,,,,
38,-,ทิดแอม,บักคนซั่ว,-,30,1,,,,
39,-,เบนซ์ ปรีชา,ฮักบ่คืน,-,39,1,,,,
40,-,เบนซ์ ปรีชา,ใจคะลาดหมื่น,-,40,1,,,,
41,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,41,1,,,,
42,-,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),-,42,10,,,,
43,down,Johnny Cash,I Walk the Line,33,16,135,,,,
44,down,Gretchen Peters,When You Love Someone (feat. Bryan Adams),35,35,2,,,,
45,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,11,18,,,,
46,-,Townes Van Zandt,Lungs,-,40,5,,,,
