Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,5,1,69,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,69,7,2019-10-06,7,2019-10-06
3,up,Bay Trapist,The Mafia Zurna,3,1,44,,,,
4,up,Taylor Swift,You Belong With Me,4,1,69,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,69,,,,
6,up,Jace Everett,Bad Things,7,2,60,,,,
7,up,Shania Twain,You're Still the One,10,4,69,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,69,,,,
9,up,Taylor Swift,Mean,11,6,69,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,7,68,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),2,2,3,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,Back to December (US Version),13,8,69,,,,
13,up,テイラー・スウィフト,22,15,10,69,,,,
14,up,Taylor Swift,Enchanted,16,7,69,,,,
15,up,Taylor Swift,Mine,17,11,69,,,,
16,up,Johnny Cash,You Are My Sunshine,22,16,69,,,,
17,up,Taylor Swift,Haunted,19,12,69,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,69,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,63,,,,
20,up,Easton Corbin,Are You With Me,23,4,69,,,,
21,down,Dolly Parton,Jolene,9,1,67,,,,
22,up,Sam Hunt,Take Your Time,27,16,69,,,,
23,down,Taylor Swift,Sparks Fly,21,19,69,,,,
24,up,Taylor Swift,Red (Demo),28,18,69,,,,
25,up,Johnny Cash,Ain't No Grave,29,18,69,,,,
26,up,Taylor Swift,Ours,31,19,69,,,,
27,down,Johnny Cash,Hurt,25,10,69,,,,
28,down,Georgian People,Gandagana,24,4,13,,,,
29,-,Benjamin Josif & Rupert Pope,Think You Are a Man,-,29,1,,,,
30,-,Trisha Yearwood,Thinkin' About You,-,30,1,,,,
31,-,Lorrie Morgan,Five Minutes,-,31,1,,,,
32,down,Taylor Swift,Speak Now,26,13,69,,,,
33,-,Johnny Cash,Ring of Fire,-,5,62,,,,
34,down,バンド・ペリー,If I Die Young (Pop Version),18,11,67,,,,
35,down,Taylor Swift,Come Back... Be Here,32,20,69,,,,
36,down,Johnny Cash,The Man Comes Around,33,23,69,,,,
37,down,Taylor Swift,Our Song,35,26,69,,,,
38,up,Bay Trapist,Zehir,79,38,33,,,,
39,down,Taylor Swift,Picture to Burn,36,20,69,,,,
40,down,Taylor Swift,The Moment I Knew,37,28,69,,,,
41,-,Benjamin Josif & Rupert Pope,River Run,-,41,1,,,,
42,-,Aaron Tippin,You've Got to Stand for Something,-,42,1,,,,
43,-,Vince Gill,A Little More Love,-,43,1,,,,
44,-,Lorrie Morgan,Except for Monday,-,44,1,,,,
45,down,Shania Twain,Ka-Ching! (Green),38,25,44,,,,
46,down,Taylor Swift,White Horse,39,30,69,,,,
47,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,47,1,,,,
48,-,Vince Gill,What the Cowgirls Do,-,48,1,,,,
49,-,Keith Whitley,I'm Over You,-,49,1,,,,
50,down,Taylor Swift,The Story of Us (US Version),40,34,69,,,,
51,-,Tracy Byrd,Holdin' Heaven,-,51,1,,,,
52,-,Keith Whitley,It Ain't Nothin',-,52,1,,,,
53,-,Alabama,Hometown Honeymoon,-,53,1,,,,
54,-,Aaron Tippin,Working Man's Ph.d.,-,54,1,,,,
55,-,John Michael Montgomery,I Swear,-,55,1,,,,
56,-,Terri Clark,Better Things to Do,-,56,1,,,,
57,-,Trisha Yearwood,Walkaway Joe,-,57,1,,,,
58,-,Alabama,Forever's As Far As I'll Go,-,58,1,,,,
59,-,Lonestar,Everything's Changed,-,59,1,,,,
60,-,Toby Keith,How Do You Like Me Now?!,-,60,1,,,,
61,-,Lonestar,Come Cryin' to Me,-,61,1,,,,
62,-,Alabama,Down Home,-,62,1,,,,
63,-,Collin Raye,Every Second,-,63,1,,,,
64,-,Vince Gill,Take Your Memory With You,-,64,1,,,,
65,-,Little Texas,God Blessed Texas (Remastered Version),-,65,1,,,,
66,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,66,1,,,,
67,-,Toby Keith,He Ain't Worth Missing,-,67,1,,,,
68,down,Taylor Swift,Last Kiss,45,32,69,,,,
69,down,Shania Twain,That Don't Impress Me Much,41,34,69,,,,
70,-,Toby Keith,Should've Been a Cowboy,-,70,1,,,,
71,-,Kathy Mattea,She Came From Fort Worth,-,71,1,,,,
72,-,Toby Keith,Wish I Didn't Know Now,-,72,1,,,,
73,-,John Michael Montgomery,Long As I Live,-,73,1,,,,
74,down,テイラー・スウィフト,All Too Well,43,24,69,,,,
75,-,Little Texas,What Might Have Been,-,75,1,,,,
76,-,Toby Keith,You Ain't Much Fun,-,76,1,,,,
77,-,John Michael Montgomery,Rope the Moon,-,77,1,,,,
78,-,Vince Gill,One More Last Chance,-,78,1,,,,
79,-,Vince Gill,I Still Believe In You,-,79,1,,,,
80,-,Little Texas,My Love,-,80,1,,,,
81,-,Lonestar,Smile,-,81,1,,,,
82,-,Ty Herndon,It Must Be Love (Single Version),-,82,1,,,,
83,-,Zelimir,Good Morning My Darling (Unplugged Version),-,83,1,,,,
84,-,Desert Rose Band,Start All Over Again,-,84,1,,,,
85,-,Trace Adkins,Every Light In the House,-,85,1,,,,
86,-,Terri Clark,You're Easy On the Eyes,-,86,1,,,,
87,-,Terri Clark,Now That I Found You,-,87,1,,,,
88,-,Terri Clark,If I Were You,-,88,1,,,,
89,-,Travis Tritt,Tell Me I Was Dreaming,-,89,1,,,,
90,down,Johnny Cash,God's Gonna Cut You Down,14,10,67,,,,
91,-,Travis Tritt,Drift Off to Dream,-,91,1,,,,
92,-,Dixie Chicks,Ready to Run,-,92,1,,,,
93,-,Travis Tritt,Can I Trust You with My Heart,-,93,1,,,,
94,-,Ty Herndon,What Mattered Most,-,94,1,,,,
95,-,Desert Rose Band,Hello Trouble,-,95,1,,,,
96,-,The Judds,Don't You Hear Jerusalem Moan?,-,96,1,,,,
97,down,Bay Trapist,The Mafia Zurna 2,30,1,49,,,,
98,down,Bay Trapist,Operasyon,42,17,35,,,,
99,down,Chris Stapleton,Tennessee Whiskey,34,7,63,,,,
100,down,Taylor Swift,Better Than Revenge,44,31,69,,,,
