Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,134,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,132,,,,
3,down,Taylor Swift,You Belong With Me,1,1,133,,,,
4,up,Bay Trapist,The Mafia Zurna,5,1,109,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,134,,,,
6,down,Lady Antebellum,Need You Now,4,1,134,,,,
7,up,Jace Everett,Bad Things,20,2,119,,,,
8,down,Shania Twain,You're Still the One,7,4,134,,,,
9,up,Taylor Swift,Enchanted,12,7,133,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,133,,,,
11,down,Taylor Swift,Mean,9,6,133,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,7,131,,,,
13,down,Taylor Swift,Back to December (US Version),10,8,133,,,,
14,down,テイラー・スウィフト,22,11,10,133,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,34,10,129,,,,
16,up,バンド・ペリー,If I Die Young (Pop Version),37,11,129,,,,
17,down,Taylor Swift,Haunted,15,12,133,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,12,133,,,,
19,down,Taylor Swift,Mine,14,11,133,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,25,4,120,,,,
21,down,Easton Corbin,Are You With Me,17,4,132,,,,
22,up,Georgian People,Gandagana,46,4,75,,,,
23,down,Johnny Cash,You Are My Sunshine,19,16,133,,,,
24,up,Sam Hunt,Take Your Time,50,16,132,,,,
25,up,Johnny Cash,Ain't No Grave,51,18,132,,,,
26,down,Taylor Swift,Sparks Fly,21,19,133,,,,
27,down,Taylor Swift,Red (Demo),22,18,133,,,,
28,down,Bay Trapist,The Mafia Zurna 2,23,1,108,,,,
29,down,Taylor Swift,Ours,24,19,133,,,,
30,up,Johnny Cash,Ring of Fire,33,5,124,,,,
31,down,Taylor Swift,Speak Now,26,13,133,,,,
32,down,Taylor Swift,Come Back... Be Here,27,20,133,,,,
33,down,Johnny Cash,Hurt,18,10,133,,,,
34,down,Johnny Cash,The Man Comes Around,28,23,133,,,,
35,down,Taylor Swift,Our Song,30,26,133,,,,
36,up,AnimLoss,Atomadnan (Soundtrack),41,4,19,,,,
37,down,Taylor Swift,Picture to Burn,31,20,133,,,,
38,down,Taylor Swift,The Moment I Knew,32,28,133,,,,
39,up,テイラー・スウィフト,All Too Well,39,24,133,,,,
40,down,Shania Twain,Ka-Ching! (Green),35,25,108,,,,
41,up,Shania Twain,That Don't Impress Me Much,43,34,133,,,,
42,-,Gretchen Peters,Guadalupe (feat. Tom Russell),-,42,1,,,,
43,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,43,1,,,,
44,down,Taylor Swift,White Horse,36,30,133,,,,
45,up,Josh Turner,Your Man,68,33,54,,,,
46,down,Taylor Swift,The Story of Us (US Version),38,34,133,,,,
47,down,Taylor Swift,Love Story (Taylor's Version),40,2,65,18,2021-02-21,18,2021-02-21
48,-,Dolly Parton,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,48,1,,,,
49,down,Taylor Swift,Better Than Revenge,42,31,133,,,,
50,down,Taylor Swift,Last Kiss,45,32,133,,,,
51,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),52,10,126,,,,
52,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],70,28,121,,,,
53,down,Taylor Swift,Teardrops On My Guitar,47,37,132,,,,
54,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),73,43,131,,,,
55,down,Bay Trapist,Operasyon,49,17,87,,,,
56,down,Taylor Swift,New Year’s Day,53,36,132,,,,
57,down,Taylor Swift,Dear John,55,34,132,,,,
58,down,Taylor Swift,Never Grow Up,57,37,132,,,,
59,down,Taylor Swift,Should've Said No,56,40,132,,,,
60,down,Taylor Swift,Long Live,58,39,132,,,,
61,down,Taylor Swift,If This Was a Movie,60,46,132,,,,
62,down,James Morrison,You Give Me Something (Eg Version),48,27,132,,,,
63,-,Johnny Cash,I Would Like to See You Again,-,63,1,,,,
64,down,Carrie Underwood,Blown Away,61,11,132,,,,
65,down,Johnny Cash,(Ghost) Riders In the Sky,62,11,130,,,,
66,down,テイラー・スウィフト,Begin Again,63,47,131,,,,
67,-,Dolly Parton,We'll Sing in the Sunshine,-,67,1,,,,
68,down,Shania Twain,From This Moment On (feat. Bryan White),64,34,129,,,,
69,down,Murat Övüç,Hazır Edin Kınalar,16,9,14,,,,
70,down,Taylor Swift,Girl At Home,65,41,131,,,,
71,down,Willie Nelson,On the Road Again,66,10,116,,,,
72,down,Dolly Parton,Jolene,69,14,126,,,,
73,-,Dolly Parton,We Had It All,-,73,1,,,,
74,-,Dolly Parton,Downtown,-,74,1,,,,
75,-,Dolly Parton,"Turn, Turn, Turn (To Everything There Is a Season)",-,75,1,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,59,30,126,,,,
77,-,Dolly Parton,I Walk the Line,-,77,1,,,,
78,down,テイラー・スウィフト,Red,71,28,106,,,,
79,down,Taylor Swift,Fearless,72,45,127,,,,
80,down,Taylor Swift,Fifteen,74,50,127,,,,
81,down,The Mavericks,Come Unto Me,75,45,115,,,,
82,-,Willie Nelson,Always On My Mind,-,22,8,,,,
83,down,Taylor Swift,Tim Mcgraw,77,57,117,,,,
84,down,Taylor Swift,Innocent,76,50,121,,,,
85,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,21,,,,
86,-,Greensky Bluegrass,What You Need,-,86,1,,,,
87,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,87,1,,,,
88,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,88,1,,,,
89,-,Highwaymen,American Remains,-,89,1,,,,
90,-,LeAnn Rimes,I Will Always Love You,-,90,1,,,,
91,up,Oğuz Aksaç,Ömrüm,98,73,5,,,,
92,up,Berdan Mardini,Seni Yazdım Kalbime (Remix),96,92,2,,,,
93,-,Willie Nelson,A Whiter Shade of Pale,-,93,1,,,,
94,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,23,,,,
95,-,Western Tower,For a Few Dollars More,-,95,2,,,,
96,-,Murat İde,Millet Bizi Çağırıyor,-,18,5,,,,
97,down,Chris Stapleton,Tennessee Whiskey,44,7,126,,,,
98,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,28,12,,,,
99,down,EQurnaz,Dombra,67,4,54,,,,
100,down,Johnny Cash,I Walk the Line,78,16,91,,,,
