Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,176,,,,
2,up,Lady Antebellum,Need You Now,2,1,178,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,178,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,163,,,,
5,up,İbrahim Tatlıses,Eyvah Neye Yarar,9,3,6,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,4,163,,,,
7,up,AnimLoss,Atomadnan (Soundtrack),8,4,61,,,,
8,down,Easton Corbin,Are You With Me,6,4,176,,,,
9,up,EQurnaz,Dombra,11,4,95,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,2,108,18,2021-02-21,18,2021-02-21
11,down,Johnny Cash,Ring of Fire,7,5,164,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,3,178,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,15,11,171,,,,
14,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),14,10,170,,,,
15,up,Carrie Underwood,Blown Away,16,11,176,,,,
16,up,Willie Nelson,On the Road Again,17,10,158,,,,
17,-,Shania Twain,You're Still the One,-,4,177,,,,
18,up,Johnny Cash,Hurt,18,10,177,,,,
19,-,Dolly Parton,Jolene,-,14,168,,,,
20,-,Chris Whitehead,Tennesee Whiskey,-,20,1,,,,
21,-,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,-,16,18,,,,
22,up,Taylor Swift,Enchanted,41,7,171,,,,
23,-,李烱佳,You Could've Heard a Heart Break,-,23,1,,,,
24,-,Timmy Brown,The Thunder Rolls (Live),-,24,1,,,,
25,down,Chris Stapleton,Tennessee Whiskey,19,7,168,,,,
26,-,Batuhaneth,Sana Söz Yine Baharlar Gelecek - CHP,-,13,1,,,,
27,-,Umut Alataş,Yağcilar Zeybeği̇,-,27,1,,,,
28,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,37,,,,
29,down,Kim Carnes,If I Was an Angel (Radio Edit),27,27,2,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,17,6,,,,
31,-,Jake Hoot,B4u,-,31,1,,,,
32,-,Beyjan Beatz,Xamecuke Qafe,-,10,19,,,,
33,-,Jake Hoot,King of the Road (Larry's Country Diner Season 20),-,33,1,,,,
34,-,Alan Jackson,Remember When,-,34,7,,,,
35,-,CengoMix,İşte Geliyor ÖZEL HAREKAT (CengoMix Remix),-,35,2,,,,
36,-,テイラー・スウィフト,All Too Well,-,24,170,,,,
37,-,Victoria Rose,Seventeen,-,37,1,,,,
38,-,テイラー・スウィフト,22,-,10,172,,,,
39,-,เชน มะยม,ตาลปัตร (feat. สิบนิ้ว),-,39,1,,,,
40,-,Johnny Cash,You Are My Sunshine,-,16,170,,,,
41,-,Granger Smith,Forever Forward,-,41,1,,,,
42,-,Ross Copperman,Better Nights,-,42,1,,,,
43,down,Aziz Emre Kıçıkoğlu,DombraRemix,23,6,10,,,,
44,down,Mohsen Karbassi,Jane Maryam,35,35,2,,,,
45,down,Ross Copperman & Kate York,You,36,36,2,,,,
46,down,Ross Copperman,Don't Look Down,37,37,2,,,,
47,down,Ross Copperman,I Don't Want To,38,38,2,,,,
48,-,Johnny Cash,God's Gonna Cut You Down,-,10,165,,,,
49,down,Murat İde,Millet Bizi Çağırıyor,40,18,13,,,,
50,-,Aziz Emre Kıçıkoğlu,Dombra,-,5,13,,,,
51,down,Murat Övüç,Hazır Edin Kınalar,13,9,41,,,,
