Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,103,,,,
2,up,Bay Trapist,The Mafia Zurna,3,1,78,,,,
3,down,Taylor Swift,You Belong With Me,2,1,103,,,,
4,up,Dolly Parton,Jolene,4,1,101,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,5,103,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,103,,,,
7,up,Taylor Swift,Mean,8,6,103,,,,
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,7,102,,,,
9,down,Shania Twain,You're Still the One,7,4,103,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,103,,,,
11,up,Johnny Cash,God's Gonna Cut You Down,13,10,101,,,,
12,up,テイラー・スウィフト,22,14,10,103,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),15,11,100,,,,
14,up,Taylor Swift,Enchanted,16,7,103,,,,
15,up,Taylor Swift,Mine,17,11,103,,,,
16,up,Taylor Swift,Haunted,18,12,103,,,,
17,down,Georgian People,Gandagana,12,4,46,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,103,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,20,4,89,,,,
20,up,Easton Corbin,Are You With Me,21,4,101,,,,
21,up,Sam Hunt,Take Your Time,22,16,103,,,,
22,up,Johnny Cash,You Are My Sunshine,23,16,103,,,,
23,up,Taylor Swift,Red (Demo),25,18,103,,,,
24,up,Johnny Cash,Ain't No Grave,26,18,103,,,,
25,up,Taylor Swift,Sparks Fly,27,19,103,,,,
26,up,Taylor Swift,Ours,28,19,103,,,,
27,up,Johnny Cash,Ring of Fire,29,5,93,,,,
28,up,Taylor Swift,Speak Now,30,13,103,,,,
29,up,Johnny Cash,The Man Comes Around,32,23,103,,,,
30,up,Taylor Swift,Our Song,33,26,103,,,,
31,up,Taylor Swift,Picture to Burn,34,20,103,,,,
32,up,Taylor Swift,The Moment I Knew,35,28,103,,,,
33,down,Taylor Swift,Come Back... Be Here,31,20,103,,,,
34,up,テイラー・スウィフト,All Too Well,43,24,103,,,,
35,up,Shania Twain,Ka-Ching! (Green),37,25,78,,,,
36,up,Taylor Swift,White Horse,38,30,103,,,,
37,down,Johnny Cash,Hurt,24,10,103,,,,
38,up,Taylor Swift,The Story of Us (US Version),40,34,103,,,,
39,down,Josh Turner,Your Man,36,33,25,,,,
40,up,Taylor Swift,Better Than Revenge,41,31,103,,,,
41,up,Shania Twain,That Don't Impress Me Much,47,34,103,,,,
42,up,Taylor Swift,Love Story (Taylor's Version),42,2,36,18,2021-02-21,18,2021-02-21
43,up,Taylor Swift,Last Kiss,44,32,103,,,,
44,up,Chris Stapleton,Tennessee Whiskey,45,7,97,,,,
45,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],46,28,92,,,,
46,up,Taylor Swift,Teardrops On My Guitar,48,37,102,,,,
47,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),49,43,102,,,,
48,up,Taylor Swift,Dear John,50,34,102,,,,
49,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),51,10,99,,,,
50,up,Taylor Swift,New Year’s Day,52,36,102,,,,
51,up,Taylor Swift,Long Live,54,39,102,,,,
52,up,Taylor Swift,Never Grow Up,53,37,102,,,,
53,up,Taylor Swift,Should've Said No,55,40,102,,,,
54,up,Taylor Swift,If This Was a Movie,56,46,102,,,,
55,up,Carrie Underwood,Blown Away,57,11,102,,,,
56,up,James Morrison,You Give Me Something (Eg Version),58,27,102,,,,
57,up,Taylor Swift,Tim Mcgraw,74,57,89,,,,
58,up,Johnny Cash,(Ghost) Riders In the Sky,59,11,99,,,,
59,up,テイラー・スウィフト,Begin Again,60,47,101,,,,
60,up,EQurnaz,Dombra,78,4,31,,,,
61,up,Shania Twain,Man! I Feel Like a Woman!,61,30,96,,,,
62,up,Taylor Swift,Girl At Home,62,41,101,,,,
63,up,Dolly Parton,Jolene,63,14,97,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),64,34,99,,,,
65,up,Willie Nelson,On the Road Again,65,10,85,,,,
66,up,Taylor Swift,Fearless,66,45,98,,,,
67,up,テイラー・スウィフト,Red,67,28,77,,,,
68,up,Taylor Swift,Fifteen,68,50,98,,,,
69,up,The Mavericks,Come Unto Me,69,45,87,,,,
70,up,Taylor Swift,Innocent,70,50,92,,,,
71,up,Bay Trapist,Operasyon,75,17,61,,,,
72,-,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),-,42,8,,,,
73,down,Taylor Swift,Bonus Track 2 (From The Vault),72,3,15,63,2021-04-18,63,2021-04-18
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,103,7,2019-10-06,7,2019-10-06
75,-,Volkan Başaran & Simge Gezmiş,Martı,-,75,1,,,,
76,-,Ashley TaylorMade,Hard Workin' Woman,-,76,1,,,,
77,-,Jon Pardi,Up All Night,-,77,1,,,,
78,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],77,22,81,,,,
79,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,12,,,,
