Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,210,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,212,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,212,,,,
4,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,34,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,7,4,192,,,,
6,-,Lana Del Rey,"Take Me Home, Country Roads",-,4,1,,,,
7,up,Easton Corbin,Are You With Me,8,4,210,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,2,139,18,2021-02-21,18,2021-02-21
9,up,Johnny Cash,Ring of Fire,10,5,195,,,,
10,down,EQurnaz,Dombra,9,4,125,,,,
11,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),3,3,34,,,,
12,up,Johnny Cash,(Ghost) Riders In the Sky,15,11,203,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,207,,,,
14,up,İbrahim Tatlıses,Eyvah Neye Yarar,20,3,40,,,,
15,down,Shania Twain,You're Still the One,14,4,211,,,,
16,down,Murat Övüç,Hazır Edin Kınalar,12,9,69,,,,
17,-,Chris Stapleton,Tennessee Whiskey,-,7,185,,,,
18,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),16,10,202,,,,
19,down,Johnny Cash,Hurt,17,10,210,,,,
20,down,Willie Nelson,On the Road Again,18,10,191,,,,
21,down,Carrie Underwood,Blown Away,19,11,210,,,,
22,down,Dolly Parton,Jolene,21,14,202,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,23,3,,,,
24,-,Will Harrison,Ain't Messin' Around,-,24,1,,,,
25,-,Eric Clapton & Bradley Walker,Always On My Mind,-,25,1,,,,
26,-,Beyjan Beatz,Xamecuke Qafe,-,10,26,,,,
27,-,Rednex,Cotton Eye Joe,-,27,1,,,,
28,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,43,,,,
29,down,Onay Şahin,Hayat Yorarsın Beni,13,13,3,,,,
30,-,Kerim Sezer,Sivastopol Marşı,-,30,1,,,,
31,-,พร จันทพร,ปูหนีบอีปิ 2020,-,31,1,,,,
32,-,Johnny Cash,Ghost Riders In the Sky,-,32,1,,,,
33,-,Caos y Estragos,Living on the Run,-,33,1,,,,
34,-,Jonathan Nyberg,Something In the Orange (Acoustic Version),-,34,1,,,,
35,-,Philip Bowen,Something in the Orange (Instrumental),-,35,1,,,,
36,-,ÜMMÜ ERBİL,Kanadım Degdi Sevdaya,-,36,1,,,,
37,-,Yonder Mountain String Band,Midwest Gospel Radio,-,37,1,,,,
38,-,Shania Twain,Man! I Feel Like a Woman!,-,30,164,,,,
39,down,Lulu Belle and Scotty,I'm No Communist,30,30,2,,,,
40,-,The Ghost Rider Orchestra,For a Few Dollars More,-,24,4,,,,
41,down,Engin Orta,Oy Dağlar (feat. Erol Şahin),31,31,6,,,,
