Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,205,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,207,7,2019-10-06,7,2019-10-06
3,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,29,,,,
4,up,Jace Everett,Bad Things,4,2,188,,,,
5,up,Easton Corbin,Are You With Me,6,4,205,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,2,135,18,2021-02-21,18,2021-02-21
7,down,Lady Antebellum,Need You Now,3,1,207,,,,
8,up,Shania Twain,You're Still the One,9,4,206,,,,
9,up,Murat Övüç,Hazır Edin Kınalar,12,9,65,,,,
10,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),10,10,197,,,,
11,up,Willie Nelson,On the Road Again,11,10,187,,,,
12,up,İbrahim Tatlıses,Eyvah Neye Yarar,14,3,35,,,,
13,up,Carrie Underwood,Blown Away,13,11,205,,,,
14,up,Dolly Parton,Jolene,15,14,197,,,,
15,-,Cody Johnson,Dear Rodeo,-,15,1,,,,
16,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),8,3,29,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,5,173,,,,
18,-,Kimberly Perry,Black Corvette,-,18,1,,,,
19,-,Morgan Evans,Thank God She's A Country Girl,-,19,1,,,,
20,-,Cody Johnson,Doubt Me Now,-,20,1,,,,
21,up,Johnny Cash,Hurt,26,10,206,,,,
22,-,Cody Johnson,Where Cowboys Are King,-,22,1,,,,
23,-,Cody Johnson,Honky Tonk Mood,-,23,1,,,,
24,-,Lady A,A Love Song,-,24,1,,,,
25,up,Madeline Merlo,You'll Think of Me,41,25,2,,,,
26,-,Tony Joe White,Who You Gonna Hoo - Doo Now,-,26,1,,,,
27,up,Madeline Merlo,Take a Broken Heart,42,27,2,,,,
28,down,Johnny Cash,(Ghost) Riders In the Sky,25,11,199,,,,
29,up,Luke Combs,Fast Car,38,11,5,,,,
30,down,Johnny Cash,Ring of Fire,19,5,190,,,,
31,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],29,22,142,,,,
32,-,Cody Johnson,Fenceposts,-,32,1,,,,
33,-,Shania Twain,You've Got a Way,-,33,7,,,,
34,-,Shania Twain,From This Moment On (feat. Bryan White),-,34,165,,,,
35,-,İlyas Salman,Güle Güle Gül Hanım,-,35,1,,,,
36,-,Sam Hunt,Came The Closest,-,36,1,,,,
37,-,バンド・ペリー,If I Die Young (Acoustic Version),-,37,1,,,,
38,-,The Band Perry,Comeback Kid,-,38,1,,,,
39,-,George Birge & RaeLynn,Whiskey Go 'Round,-,39,1,,,,
40,-,Madeline Merlo,Tim + Faith,-,40,1,,,,
41,-,Billy Ray Cyrus,These Boots a Made for Walking,-,41,1,,,,
42,-,Maddie & Tae,Heart They Didn't Break,-,42,1,,,,
43,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,23,7,,,,
44,-,زوامل,زامل ثوري يامعارك,-,44,1,,,,
45,-,The Band Perry,Live Forever,-,45,1,,,,
46,-,Slim Whitman,All Kinds of Everything,-,46,1,,,,
