Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,3,1,95,,,,
2,up,Lady Antebellum,Need You Now,2,1,95,,,,
3,up,Bay Trapist,The Mafia Zurna,4,1,70,,,,
4,up,Jace Everett,Bad Things,6,2,84,,,,
5,up,Dolly Parton,Jolene,17,1,93,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,95,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,95,,,,
9,up,Shania Twain,You're Still the One,10,4,95,,,,
10,down,Taylor Swift,Mean,8,6,95,,,,
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,7,94,,,,
12,down,Taylor Swift,Back to December (US Version),11,8,95,,,,
13,down,テイラー・スウィフト,22,12,10,95,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),13,11,92,,,,
15,up,Taylor Swift,Enchanted,15,7,95,,,,
16,up,Taylor Swift,Mine,16,11,95,,,,
17,up,Taylor Swift,Haunted,18,12,95,,,,
18,up,Easton Corbin,Are You With Me,22,4,93,,,,
19,up,Sam Hunt,Take Your Time,21,16,95,,,,
20,up,Johnny Cash,You Are My Sunshine,23,16,95,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,95,,,,
22,up,Georgian People,Gandagana,28,4,38,,,,
23,up,Taylor Swift,Red (Demo),26,18,95,,,,
24,up,Johnny Cash,Ain't No Grave,27,18,95,,,,
25,up,Taylor Swift,Sparks Fly,25,19,95,,,,
26,up,Taylor Swift,Come Back... Be Here,33,20,95,,,,
27,up,Taylor Swift,Ours,29,19,95,,,,
28,up,Taylor Swift,Speak Now,31,13,95,,,,
29,down,Johnny Cash,Hurt,24,10,95,,,,
30,up,Taylor Swift,Our Song,35,26,95,,,,
31,up,Taylor Swift,Picture to Burn,36,20,95,,,,
32,up,Taylor Swift,The Moment I Knew,38,28,95,,,,
33,up,Shania Twain,Ka-Ching! (Green),41,25,70,,,,
34,up,Taylor Swift,White Horse,43,30,95,,,,
35,up,テイラー・スウィフト,All Too Well,37,24,95,,,,
36,up,Taylor Swift,The Story of Us (US Version),44,34,95,,,,
37,down,Johnny Cash,The Man Comes Around,34,23,95,,,,
38,up,Josh Turner,Your Man,42,33,17,,,,
39,up,Taylor Swift,Better Than Revenge,45,31,95,,,,
40,up,Taylor Swift,Love Story (Taylor's Version),46,2,28,18,2021-02-21,18,2021-02-21
41,up,Taylor Swift,Last Kiss,47,32,95,,,,
42,-,Eren Alasulu,Er Turan - Turan Ordusu,-,21,32,,,,
43,down,LeAnn Rimes,Can't Fight the Moonlight,20,4,84,,,,
44,up,Chris Stapleton,Tennessee Whiskey,48,7,89,,,,
45,down,Bay Trapist,The Mafia Zurna 2,30,1,74,,,,
46,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],50,28,84,,,,
47,-,Uncle Kracker,I'd Be There,-,47,1,,,,
48,up,Taylor Swift,Teardrops On My Guitar,52,37,94,,,,
49,up,James Morrison,You Give Me Something (Eg Version),54,27,94,,,,
50,down,Shania Twain,That Don't Impress Me Much,40,34,95,,,,
51,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),56,43,94,,,,
52,down,Johnny Cash,Ring of Fire,32,5,86,,,,
53,up,Taylor Swift,Dear John,57,34,94,,,,
54,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),58,10,91,,,,
55,up,Taylor Swift,New Year’s Day,59,36,94,,,,
56,up,Taylor Swift,Long Live,60,39,94,,,,
57,up,Taylor Swift,Never Grow Up,61,37,94,,,,
58,up,Taylor Swift,Should've Said No,62,40,94,,,,
59,up,Taylor Swift,If This Was a Movie,63,46,94,,,,
60,down,Johnny Cash,God's Gonna Cut You Down,14,10,93,,,,
61,up,Carrie Underwood,Blown Away,64,11,94,,,,
62,up,テイラー・スウィフト,Begin Again,65,47,93,,,,
63,up,Taylor Swift,Girl At Home,67,41,93,,,,
64,up,Dolly Parton,Jolene,68,14,89,,,,
65,down,Shania Twain,Man! I Feel Like a Woman!,53,30,88,,,,
66,up,Shania Twain,From This Moment On (feat. Bryan White),69,34,91,,,,
67,down,Bay Trapist,Operasyon,51,17,55,,,,
68,up,Taylor Swift,Fearless,70,45,90,,,,
69,up,Taylor Swift,Fifteen,71,50,90,,,,
70,up,The Mavericks,Come Unto Me,72,45,79,,,,
71,up,テイラー・スウィフト,Red,73,28,69,,,,
72,up,Taylor Swift,Innocent,74,50,84,,,,
73,up,Taylor Swift,Tim Mcgraw,75,57,82,,,,
74,down,Johnny Cash,(Ghost) Riders In the Sky,66,11,93,,,,
75,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,7,,,,
76,-,Dois a Um,Cancion del Mariachi,-,74,11,,,,
77,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],76,22,75,,,,
78,-,The Bones of J.R. Jones,Sing Sing,-,13,15,,,,
79,-,Bay Trapist,Zehir,-,38,41,,,,
80,-,Bay Trapist,Devr Alem (feat. Enxs Beats),-,73,4,,,,
81,-,Trace Adkins & Snoop Dogg,So Do the Neighbors,-,81,1,,,,
82,down,Willie Nelson,On the Road Again,49,10,78,,,,
83,up,Blues Saraceno,Dogs of War,91,26,9,,,,
84,-,Johnny Cash,I Walk the Line,-,16,64,,,,
85,down,Little Big Town,Girl Crush,83,22,62,,,,
86,-,Steve ‘n’ Seagulls,The Trooper,-,86,1,,,,
87,down,Dolly Parton,Dagger Through the Heart,55,55,2,,,,
88,-,Kane Brown,One Mississippi,-,88,1,,,,
89,-,Keith Urban,Wild Hearts,-,89,1,,,,
90,-,Asleep At The Wheel,Going Away Party (feat. The Manhattan Transfer & Willie Nelson),-,90,1,,,,
91,-,Asleep At The Wheel,Roly Poly (feat. Dixie Chicks),-,91,1,,,,
92,-,Justin Moore,We Didn’t Have Much (Acoustic),-,92,1,,,,
93,down,Pat Green,Three Days,81,81,2,,,,
94,-,Justin Moore,We Didn't Have Much,-,94,1,,,,
95,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,95,1,,,,
96,-,Melek Mosso,Yalan (feat. Aras),-,23,14,,,,
97,-,Johnny Cash,Folsom Prison Blues (Live),-,91,2,,,,
98,down,Taylor Swift,Bonus Track 2 (From The Vault),82,3,11,63,2021-04-18,63,2021-04-18
99,down,Florida Georgia Line,Cruise,77,55,61,,,,
100,down,Ashbury,Leave Her Johnny,92,92,2,,,,
