Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,128,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,6,1,128,,,,
3,down,Taylor Swift,You Belong With Me,2,1,128,,,,
4,down,Dolly Parton,Jolene,3,1,126,,,,
5,up,Bay Trapist,The Mafia Zurna,5,1,103,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,128,,,,
7,up,Jace Everett,Bad Things,24,2,113,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,128,,,,
9,down,Taylor Swift,Mean,8,6,128,,,,
10,up,Shania Twain,You're Still the One,10,4,128,,,,
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,7,127,,,,
12,up,Taylor Swift,Back to December (US Version),12,8,128,,,,
13,up,テイラー・スウィフト,22,14,10,128,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,11,125,,,,
15,down,Johnny Cash,God's Gonna Cut You Down,13,10,125,,,,
16,up,Taylor Swift,Enchanted,16,7,128,,,,
17,up,Taylor Swift,Mine,17,11,128,,,,
18,up,Taylor Swift,Haunted,19,12,128,,,,
19,up,Johnny Cash,You Are My Sunshine,27,16,128,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,128,,,,
21,up,Georgian People,Gandagana,26,4,71,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight,21,4,114,,,,
23,down,Easton Corbin,Are You With Me,22,4,126,,,,
24,down,Johnny Cash,Ain't No Grave,18,18,128,,,,
25,up,Sam Hunt,Take Your Time,25,16,128,,,,
26,up,Taylor Swift,Red (Demo),28,18,128,,,,
27,up,Taylor Swift,Sparks Fly,29,19,128,,,,
28,up,Taylor Swift,Ours,30,19,128,,,,
29,up,Johnny Cash,Ring of Fire,31,5,118,,,,
30,up,Taylor Swift,Speak Now,32,13,128,,,,
31,up,Taylor Swift,Come Back... Be Here,33,20,128,,,,
32,up,Johnny Cash,The Man Comes Around,34,23,128,,,,
33,up,Taylor Swift,Our Song,35,26,128,,,,
34,up,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,78,16,2,,,,
35,up,Taylor Swift,Picture to Burn,36,20,128,,,,
36,up,Chris Stapleton,Tennessee Whiskey,39,7,122,,,,
37,up,Taylor Swift,The Moment I Knew,37,28,128,,,,
38,up,テイラー・スウィフト,All Too Well,38,24,128,,,,
39,up,Shania Twain,Ka-Ching! (Green),40,25,103,,,,
40,up,Taylor Swift,White Horse,41,30,128,,,,
41,-,Kelsea Ballerini,HEARTFIRST,-,41,1,,,,
42,up,Josh Turner,Your Man,43,33,50,,,,
43,up,AnimLoss,Atomadnan (Soundtrack),70,4,13,,,,
44,up,Taylor Swift,The Story of Us (US Version),44,34,128,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),45,2,60,18,2021-02-21,18,2021-02-21
46,up,Taylor Swift,Better Than Revenge,46,31,128,,,,
47,down,Johnny Cash,Hurt,23,10,128,,,,
48,down,Shania Twain,That Don't Impress Me Much,47,34,128,,,,
49,down,Taylor Swift,Last Kiss,48,32,128,,,,
50,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],49,28,117,,,,
51,down,Taylor Swift,Teardrops On My Guitar,50,37,127,,,,
52,up,James Morrison,You Give Me Something (Eg Version),60,27,127,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,43,127,,,,
54,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),53,10,120,,,,
55,down,Taylor Swift,New Year’s Day,54,36,127,,,,
56,down,Taylor Swift,Dear John,55,34,127,,,,
57,down,Taylor Swift,Should've Said No,56,40,127,,,,
58,up,SesVerSus A Capella,Yom Vereyim Hanım,76,22,4,,,,
59,down,Taylor Swift,Long Live,57,39,127,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,51,30,121,,,,
61,down,Taylor Swift,Never Grow Up,58,37,127,,,,
62,down,Taylor Swift,If This Was a Movie,59,46,127,,,,
63,down,Carrie Underwood,Blown Away,61,11,126,,,,
64,down,Johnny Cash,(Ghost) Riders In the Sky,63,11,124,,,,
65,down,テイラー・スウィフト,Begin Again,64,47,126,,,,
66,down,Shania Twain,From This Moment On (feat. Bryan White),65,34,124,,,,
67,up,Bay Trapist,Operasyon,77,17,81,,,,
68,down,Taylor Swift,Girl At Home,66,41,126,,,,
69,down,Dolly Parton,Jolene,67,14,120,,,,
70,down,テイラー・スウィフト,Red,68,28,101,,,,
71,up,Taylor Swift,Fearless,72,45,122,,,,
72,up,Taylor Swift,Fifteen,73,50,122,,,,
73,up,Bay Trapist,The Mafia Zurna 2,81,1,102,,,,
74,up,The Mavericks,Come Unto Me,75,45,111,,,,
75,up,Taylor Swift,Innocent,79,50,116,,,,
76,up,Murat Övüç,Hazır Edin Kınalar,96,9,11,,,,
77,up,Willie Nelson,On the Road Again,84,10,110,,,,
78,up,Kim Carnes,Bette Davis Eyes,80,18,14,,,,
79,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,18,,,,
80,down,Thomas Rhett & Katy Perry,Where We Started,11,8,3,,,,
81,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,27,2,,,,
82,up,Taylor Swift,Tim Mcgraw,82,57,112,,,,
83,-,Ryan O'Shaughnessy & Fiona Harte,What Is Loving Anymore,-,83,1,,,,
84,-,LeAnn Rimes,Twisted Angel,-,84,1,,,,
85,-,LeAnn Rimes,You Made Me Find Myself,-,85,1,,,,
86,-,LeAnn Rimes,Love Is an Army,-,86,1,,,,
87,-,LeAnn Rimes,No Way Out,-,87,1,,,,
88,-,LeAnn Rimes,Review My Kisses,-,88,1,,,,
89,-,LeAnn Rimes,Sign of Life,-,89,1,,,,
90,-,LeAnn Rimes,Suddenly,-,90,1,,,,
91,-,LeAnn Rimes,Trouble With Goodbye,-,91,1,,,,
92,-,LeAnn Rimes,The Safest Place,-,92,1,,,,
93,-,LeAnn Rimes,Wound Up,-,93,1,,,,
94,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,88,2,,,,
