Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,180,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,182,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,10,1,182,,,,
4,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,1,1,4,,,,
5,down,İbrahim Tatlıses,Eyvah Neye Yarar,3,3,10,,,,
6,up,Easton Corbin,Are You With Me,7,4,180,,,,
7,down,Aziz Emre Kıçıkoğlu,Dombra,6,5,17,,,,
8,up,Aziz Emre Kıçıkoğlu,DombraRemix,8,6,14,,,,
9,up,AnimLoss,Atomadnan (Soundtrack),25,4,65,,,,
10,up,Johnny Cash,Ring of Fire,12,5,167,,,,
11,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),30,3,4,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),9,2,112,18,2021-02-21,18,2021-02-21
13,up,EQurnaz,Dombra,13,4,99,,,,
14,-,Jace Everett,Bad Things,-,2,165,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,182,,,,
16,up,Johnny Cash,(Ghost) Riders In the Sky,20,11,174,,,,
17,up,Shania Twain,You're Still the One,17,4,181,,,,
18,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),14,10,174,,,,
19,down,Carrie Underwood,Blown Away,15,11,180,,,,
20,down,Willie Nelson,On the Road Again,16,10,162,,,,
21,down,Johnny Cash,Hurt,18,10,181,,,,
22,down,Dolly Parton,Jolene,19,14,172,,,,
23,-,Nicola Kolyo,Violin,-,23,2,,,,
24,-,Bobby Bruce & Neil LeVang,Farewell Blues (Live),-,24,1,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,5,4,166,,,,
26,down,Aziz Emre Kıçıkoğlu,DombraTrapRemix,24,16,6,,,,
27,-,Randy Travis,Messin' with My Mind (2021 Remaster),-,27,1,,,,
28,-,Randy Travis,The Storms of Life (2021 Remaster),-,28,1,,,,
29,-,Wildflowers,When I Really Come Alive (feat. Vincent Vega),-,29,1,,,,
30,-,Bailey Zimmerman,Religiously,-,30,1,,,,
31,-,Nate Smith,Whiskey On You (Apple Music Sessions),-,31,1,,,,
32,down,Danielle Bradbery,Monster,22,22,2,,,,
33,-,Will Dempsey,Beat You There,-,33,1,,,,
34,up,Murat İde,Millet Bizi Çağırıyor,43,18,16,,,,
35,-,Usame İsmail,Döndüm Kuru Dallara,-,35,1,,,,
36,-,Keith Urban,Blue Ain't Your Color,-,36,8,,,,
37,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],49,22,137,,,,
38,-,Shania Twain,That Don't Impress Me Much,-,34,170,,,,
39,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,27,6,,,,
40,up,Johnny Cash,I Walk the Line,50,16,122,,,,
41,-,Chris Stapleton,Cold,-,41,6,,,,
42,down,زوامل,زامل حبال الأطماع,39,39,2,,,,
43,down,Hank Williams,I'm So Lonesome I Could Cry,41,41,2,,,,
