Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,84,,,,
3,up,Bay Trapist,The Mafia Zurna,3,1,59,,,,
4,up,Taylor Swift,You Belong With Me,5,1,84,,,,
5,down,Dolly Parton,Jolene,4,1,82,,,,
6,up,Jace Everett,Bad Things,7,2,73,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,84,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,84,,,,
9,up,Shania Twain,You're Still the One,9,4,84,,,,
10,up,Taylor Swift,Mean,11,6,84,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,7,83,,,,
12,up,Taylor Swift,Back to December (US Version),13,8,84,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,14,10,82,,,,
14,up,テイラー・スウィフト,22,15,10,84,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),16,11,82,,,,
16,up,Taylor Swift,Enchanted,17,7,84,,,,
17,up,Taylor Swift,Mine,18,11,84,,,,
18,up,Taylor Swift,Haunted,19,12,84,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,84,,,,
20,up,Johnny Cash,Ain't No Grave,25,18,84,,,,
21,up,Georgian People,Gandagana,42,4,27,,,,
22,down,Easton Corbin,Are You With Me,21,4,84,,,,
23,down,Sam Hunt,Take Your Time,22,16,84,,,,
24,down,Johnny Cash,You Are My Sunshine,23,16,84,,,,
25,down,Taylor Swift,Red (Demo),24,18,84,,,,
26,up,Taylor Swift,Sparks Fly,27,19,84,,,,
27,down,Johnny Cash,Hurt,26,10,84,,,,
28,up,Taylor Swift,Ours,28,19,84,,,,
29,up,Taylor Swift,Speak Now,29,13,84,,,,
30,up,Johnny Cash,Ring of Fire,31,5,77,,,,
31,down,Bay Trapist,The Mafia Zurna 2,8,1,64,,,,
32,down,Taylor Swift,Our Song,30,26,84,,,,
33,up,Taylor Swift,Come Back... Be Here,33,20,84,,,,
34,up,Johnny Cash,The Man Comes Around,34,23,84,,,,
35,up,Taylor Swift,Picture to Burn,35,20,84,,,,
36,up,Taylor Swift,The Story of Us (US Version),38,34,84,,,,
37,down,Taylor Swift,The Moment I Knew,36,28,84,,,,
38,up,Shania Twain,Ka-Ching! (Green),39,25,59,,,,
39,up,テイラー・スウィフト,Red,57,28,58,,,,
40,up,Taylor Swift,White Horse,40,30,84,,,,
41,up,Josh Turner,Your Man,41,33,11,,,,
42,down,Taylor Swift,Better Than Revenge,32,31,84,,,,
43,up,Shania Twain,That Don't Impress Me Much,43,34,84,,,,
44,up,Taylor Swift,Last Kiss,44,32,84,,,,
45,up,Chris Stapleton,Tennessee Whiskey,50,7,78,,,,
46,up,Taylor Swift,Love Story (Taylor's Version),46,2,18,18,2021-02-21,18,2021-02-21
47,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],47,28,73,,,,
48,up,Taylor Swift,Teardrops On My Guitar,48,37,83,,,,
49,up,James Morrison,You Give Me Something (Eg Version),59,27,83,,,,
50,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),49,43,83,,,,
51,down,テイラー・スウィフト,All Too Well,37,24,84,,,,
52,down,Taylor Swift,Dear John,51,34,83,,,,
53,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),52,10,80,,,,
54,down,Taylor Swift,New Year’s Day,53,36,83,,,,
55,up,Taylor Swift,Long Live,55,39,83,,,,
56,up,Taylor Swift,Never Grow Up,56,37,83,,,,
57,up,Shania Twain,Man! I Feel Like a Woman!,66,30,78,,,,
58,down,Taylor Swift,Should've Said No,54,40,83,,,,
59,down,Taylor Swift,If This Was a Movie,58,46,83,,,,
60,up,Shania Twain,When You Kiss Me (Green),100,60,17,,,,
61,down,Carrie Underwood,Blown Away,60,11,83,,,,
62,down,Johnny Cash,(Ghost) Riders In the Sky,61,11,82,,,,
63,down,テイラー・スウィフト,Begin Again,62,47,82,,,,
64,up,Taylor Swift,Girl At Home,64,41,82,,,,
65,up,Dolly Parton,Jolene,65,14,78,,,,
66,up,Shania Twain,From This Moment On (feat. Bryan White),67,34,80,,,,
67,up,Taylor Swift,Fearless,68,45,79,,,,
68,up,Taylor Swift,Fifteen,71,50,79,,,,
69,up,Willie Nelson,On the Road Again,72,10,69,,,,
70,up,The Mavericks,Come Unto Me,73,45,68,,,,
71,up,Taylor Swift,Bonus Track 2 (From The Vault),83,3,6,63,2021-04-18,63,2021-04-18
72,up,Taylor Swift,Innocent,74,50,73,,,,
73,up,Taylor Swift,Tim Mcgraw,75,57,71,,,,
74,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],76,22,66,,,,
75,up,Johnny Cash,I Walk the Line,77,16,56,,,,
76,up,Little Big Town,Girl Crush,78,22,53,,,,
77,up,Florida Georgia Line,Cruise,79,55,53,,,,
78,up,テイラー・スウィフト,State Of Grace,80,49,50,,,,
79,up,Willie Nelson,The Scientist,84,71,52,,,,
80,up,Kari Kimmel,Black,85,13,39,,,,
81,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),88,54,38,,,,
82,-,Eren Alasulu,Er Turan - Turan Ordusu,-,21,24,,,,
83,up,The Mavericks,Born To Be Blue,92,53,30,,,,
84,-,Taylor Swift,Haunted (Acoustic Version),-,68,1,,,,
85,-,Butch Baldassari & Van Manakas,I Am a Pilgrim,-,85,1,,,,
86,-,Butch Baldassari,I Am A Pilgrim,-,86,1,,,,
87,-,Ryan Adams,Desire,-,77,2,,,,
88,up,Taylor Swift,Mine (US Version),99,69,28,,,,
89,-,Laura Zocca,This Side of Love,-,89,1,,,,
90,-,ライ・クーダー,Available Space,-,90,1,,,,
91,down,Chris Stapleton,A Simple Song,45,45,2,,,,
92,up,Gülseven Medar & Ahmet Aslan,Celal Oğlan,93,79,2,,,,
93,-,Carrie Underwood,Something in the Water,-,80,12,,,,
94,-,Dolly Parton,If I Lose My Mind,-,94,1,,,,
95,-,Dolly Parton,My Blue Tears,-,95,1,,,,
96,-,Dolly Parton,Traveling Man,-,96,1,,,,
97,-,Maren Morris,80s Mercedes,-,97,1,,,,
98,-,Texas Lightning,No No Never,-,98,1,,,,
99,-,Alan Jackson,The Blues Man,-,99,1,,,,
100,-,The Bones of J.R. Jones,Sing Sing,-,13,14,,,,
