Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,182,,,,
2,up,Lady Antebellum,Need You Now,2,1,184,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,184,7,2019-10-06,7,2019-10-06
4,up,EQurnaz,Dombra,6,4,101,,,,
5,up,Jace Everett,Bad Things,5,2,167,,,,
6,up,Aziz Emre Kıçıkoğlu,DombraRemix,20,6,16,,,,
7,up,Aziz Emre Kıçıkoğlu,Dombra,7,5,19,,,,
8,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,6,,,,
9,up,AnimLoss,Atomadnan (Soundtrack),10,4,67,,,,
10,up,Easton Corbin,Are You With Me,11,4,182,,,,
11,down,Johnny Cash,Ring of Fire,9,5,169,,,,
12,down,İbrahim Tatlıses,Eyvah Neye Yarar,8,3,12,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),12,2,114,18,2021-02-21,18,2021-02-21
14,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),13,3,6,,,,
15,up,Murat Övüç,Hazır Edin Kınalar,30,9,45,,,,
16,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),18,10,176,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,15,3,184,,,,
18,-,Chris Stapleton,Tennessee Whiskey,-,7,170,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,167,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,17,11,176,,,,
21,down,Johnny Cash,Hurt,16,10,183,,,,
22,down,Shania Twain,You're Still the One,14,4,183,,,,
23,down,Carrie Underwood,Blown Away,19,11,182,,,,
24,down,Willie Nelson,On the Road Again,21,10,164,,,,
25,down,Dolly Parton,Jolene,22,14,174,,,,
26,-,Nate Smith,World on Fire,-,26,1,,,,
27,-,Sierra Black,Make It Easy,-,27,1,,,,
28,-,Ümit Demir,Polyushka Polye,-,28,1,,,,
29,up,Kübra Şenyaylar,Anne,31,8,6,,,,
30,-,Sam Barber,Straight and Narrow,-,30,1,,,,
31,-,Nicola Kolyo,Experience,-,31,1,,,,
32,up,LeAnn Rimes,How Do I Live,32,21,11,,,,
33,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,11,24,,,,
34,-,Murat İde,Millet Bizi Çağırıyor,-,18,17,,,,
35,-,İbrahim Tatlıses,Garip Bir Kuştu Gönlüm,-,35,1,,,,
36,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,36,1,,,,
37,-,Dierks Bentley,What Was I Thinkin' (feat. Jordan Davis) [Apple Music Sessions],-,37,1,,,,
38,-,Alison Krauss & Union Station,I Am a Man of Constant Sorrow (Live),-,38,1,,,,
39,-,Beccy Cole,Faded Star,-,39,1,,,,
40,-,Blake Dantier,You Don't Mix Whiskey (feat. Adam Harvey),-,40,1,,,,
41,-,Hayley Jensen,Angel (feat. Beccy Cole),-,41,1,,,,
42,-,Catherine Britt,"F U Cancer (feat. Kasey Chambers, Beccy Cole, Lyn Bowtell, Josh Pyke, Wes Carr & Wendy Matthews)",-,42,1,,,,
43,down,Aliosha,Padişah,33,33,2,,,,
44,-,Nicola Kolyo,Violin,-,23,3,,,,
45,down,George Strait,The Cowboy Rides Away,35,35,2,,,,
46,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,11,15,,,,
47,-,Luke Combs,Fast Car,-,11,1,,,,
