Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bay Trapist,The Mafia Zurna,1,1,10,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,35,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,4,1,35,,,,
4,down,Lady Antebellum,Need You Now,2,1,35,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,35,,,,
6,up,Jace Everett,Bad Things,6,2,29,,,,
7,up,Shania Twain,You're Still the One,12,4,35,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,35,,,,
9,down,Dolly Parton,Jolene,8,1,35,,,,
10,down,ADÇ Korosu,İstiklal Marşı,7,1,35,,,,
11,up,Taylor Swift,Mean,11,6,35,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",13,7,34,,,,
13,up,Taylor Swift,Back to December (US Version),14,8,35,,,,
14,up,テイラー・スウィフト,22,15,10,35,,,,
15,down,ADÇ Korosu,10.Yıl Marşı,10,3,35,,,,
16,up,Taylor Swift,Enchanted,16,7,35,,,,
17,up,Taylor Swift,Mine,17,11,35,,,,
18,up,Taylor Swift,Haunted,18,12,35,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,35,,,,
20,up,Easton Corbin,Are You With Me,21,4,35,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,22,4,32,,,,
22,up,Sam Hunt,Take Your Time,23,16,35,,,,
23,up,Bay Trapist,The Mafia Zurna 2,44,1,15,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,83,10,33,,,,
25,down,Taylor Swift,Red (Demo),24,18,35,,,,
26,down,Taylor Swift,Sparks Fly,25,19,35,,,,
27,up,Johnny Cash,Ain't No Grave,29,18,35,,,,
28,down,Johnny Cash,You Are My Sunshine,27,16,35,,,,
29,up,Taylor Swift,Ours,31,19,35,,,,
30,up,Taylor Swift,Speak Now,32,13,35,,,,
31,up,Johnny Cash,Ring of Fire,33,5,32,,,,
32,up,Taylor Swift,Come Back... Be Here,34,20,35,,,,
33,up,Johnny Cash,The Man Comes Around,35,23,35,,,,
34,down,Johnny Cash,Hurt,26,10,35,,,,
35,up,Taylor Swift,Our Song,36,26,35,,,,
36,up,Taylor Swift,Picture to Burn,37,20,35,,,,
37,up,Taylor Swift,The Moment I Knew,38,28,35,,,,
38,up,Taylor Swift,White Horse,39,30,35,,,,
39,up,Johnny Cash,(Ghost) Riders In the Sky,64,11,34,,,,
40,-,バンド・ペリー,If I Die Young (Pop Version),-,11,34,,,,
41,down,Shania Twain,Ka-Ching! (Green),40,25,10,,,,
42,down,ADÇ Korosu,Harp Okulu Marşı,30,21,35,,,,
43,down,Taylor Swift,The Story of Us (US Version),41,34,35,,,,
44,down,テイラー・スウィフト,All Too Well,42,24,35,,,,
45,-,Cassadee Pope,Wasting All These Tears,-,45,1,,,,
46,down,Taylor Swift,Better Than Revenge,43,31,35,,,,
47,down,Taylor Swift,Last Kiss,45,32,35,,,,
48,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],46,28,25,,,,
49,down,Taylor Swift,Teardrops On My Guitar,47,37,35,,,,
50,up,James Morrison,You Give Me Something (Eg Version),51,27,35,,,,
51,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,43,35,,,,
52,down,Shania Twain,That Don't Impress Me Much,50,34,35,,,,
53,-,Mac Davis,I Believe In Music,-,53,1,,,,
54,down,Taylor Swift,Dear John,53,34,35,,,,
55,down,ADÇ Korosu,Dağ Başını Duman Almış,20,4,35,,,,
56,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),54,10,35,,,,
57,down,Taylor Swift,New Year’s Day,56,36,35,,,,
58,down,Taylor Swift,If This Was a Movie,57,46,35,,,,
59,down,Taylor Swift,Long Live,58,39,35,,,,
60,down,Taylor Swift,Never Grow Up,59,37,35,,,,
61,up,Taylor Swift,Should've Said No,61,40,35,,,,
62,up,Carrie Underwood,Blown Away,62,11,35,,,,
63,up,Taylor Swift,Girl At Home,63,41,34,,,,
64,-,Bay Trapist,Serkes,-,64,1,,,,
65,up,テイラー・スウィフト,Begin Again,65,47,34,,,,
66,up,Dolly Parton,Jolene,67,14,33,,,,
67,up,Taylor Swift,Fifteen,69,50,33,,,,
68,up,Taylor Swift,Fearless,70,45,33,,,,
69,up,Shania Twain,From This Moment On (feat. Bryan White),71,34,33,,,,
70,-,Ingrid Andress,Waste of Lime,-,70,1,,,,
71,up,The Mavericks,Come Unto Me,73,45,23,,,,
72,up,Taylor Swift,Innocent,74,50,30,,,,
73,down,ADÇ Korosu,İleri Marşı,28,14,35,,,,
74,up,ADÇ Korosu,Sakarya Marşı,96,74,6,,,,
75,-,Mac Davis,One Hell of a Woman,-,75,1,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,72,30,32,,,,
77,down,ADÇ Korosu,Vatan Marşı,48,25,35,,,,
78,up,Chris Stapleton,Tennessee Whiskey,82,7,33,,,,
79,down,Willie Nelson,On the Road Again,66,10,27,,,,
80,down,Taylor Swift,Tim Mcgraw,75,57,30,,,,
81,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],76,22,26,,,,
82,-,Sugarland,Babe (feat. Taylor Swift),-,27,6,,,,
83,down,テイラー・スウィフト,Red,49,28,22,,,,
84,down,ADÇ Korosu,Cumhuriyet Marşı,77,20,25,,,,
85,-,Zac Brown Band,Highway 20 Ride,-,85,1,,,,
86,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,86,1,,,,
87,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,87,1,,,,
88,-,Ahmet Arısoy Music,İnfaz,-,88,1,,,,
89,-,Sugarland,Sugarland,-,89,1,,,,
90,-,Dois a Um,Cancion del Mariachi,-,74,3,,,,
91,-,Lady Antebellum,American Honey,-,79,1,,,,
92,down,Little Big Town,Girl Crush,78,22,18,,,,
93,-,Keith Urban,Somebody Like You,-,89,2,,,,
94,-,Keith Urban,Blue Ain't Your Color,-,36,3,,,,
95,down,Wheeler Walker Jr.,Drop 'Em Out,94,83,2,,,,
96,down,Dixie Chicks,Travelin' Soldier,79,79,2,,,,
97,down,Roger Creager,Rancho Grande,95,95,2,,,,
98,down,Florida Georgia Line,Cruise,80,55,19,,,,
99,down,Willie Nelson,The Scientist,81,71,19,,,,
100,-,Chris Stapleton,Outlaw State of Mind,-,97,1,,,,
