Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,85,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,85,,,,
3,up,Bay Trapist,The Mafia Zurna,3,1,60,,,,
4,up,Taylor Swift,You Belong With Me,4,1,85,,,,
5,up,Dolly Parton,Jolene,5,1,83,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,85,,,,
7,down,Jace Everett,Bad Things,6,2,74,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,85,,,,
9,up,Taylor Swift,Mean,10,6,85,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,84,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,85,,,,
12,up,Johnny Cash,God's Gonna Cut You Down,13,10,83,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),15,11,83,,,,
14,up,テイラー・スウィフト,22,14,10,85,,,,
15,up,Taylor Swift,Enchanted,16,7,85,,,,
16,up,Taylor Swift,Mine,17,11,85,,,,
17,up,Taylor Swift,Haunted,18,12,85,,,,
18,down,Shania Twain,You're Still the One,9,4,85,,,,
19,up,Easton Corbin,Are You With Me,22,4,85,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,85,,,,
21,up,Sam Hunt,Take Your Time,23,16,85,,,,
22,down,Johnny Cash,Ain't No Grave,20,18,85,,,,
23,up,Johnny Cash,You Are My Sunshine,24,16,85,,,,
24,up,Taylor Swift,Red (Demo),25,18,85,,,,
25,down,Georgian People,Gandagana,21,4,28,,,,
26,up,Taylor Swift,Sparks Fly,26,19,85,,,,
27,up,Taylor Swift,Ours,28,19,85,,,,
28,up,Taylor Swift,Speak Now,29,13,85,,,,
29,up,Johnny Cash,Ring of Fire,30,5,78,,,,
30,down,Johnny Cash,Hurt,27,10,85,,,,
31,up,Taylor Swift,Come Back... Be Here,33,20,85,,,,
32,up,Johnny Cash,The Man Comes Around,34,23,85,,,,
33,down,Taylor Swift,Our Song,32,26,85,,,,
34,up,Taylor Swift,Picture to Burn,35,20,85,,,,
35,up,Taylor Swift,The Moment I Knew,37,28,85,,,,
36,up,Shania Twain,Ka-Ching! (Green),38,25,60,,,,
37,up,Taylor Swift,White Horse,40,30,85,,,,
38,up,Taylor Swift,Better Than Revenge,42,31,85,,,,
39,down,Taylor Swift,The Story of Us (US Version),36,34,85,,,,
40,up,Josh Turner,Your Man,41,33,12,,,,
41,up,Shania Twain,That Don't Impress Me Much,43,34,85,,,,
42,up,Taylor Swift,Last Kiss,44,32,85,,,,
43,up,Chris Stapleton,Tennessee Whiskey,45,7,79,,,,
44,up,テイラー・スウィフト,All Too Well,51,24,85,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),46,2,19,18,2021-02-21,18,2021-02-21
46,-,Tolgahan Özkan Bengisu Tasavvuf Müziği,Uyan Ey Gözlerim,-,46,1,,,,
47,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],47,28,74,,,,
48,up,Taylor Swift,Teardrops On My Guitar,48,37,84,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,57,30,79,,,,
50,down,James Morrison,You Give Me Something (Eg Version),49,27,84,,,,
51,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,43,84,,,,
52,up,Taylor Swift,Dear John,52,34,84,,,,
53,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),53,10,81,,,,
54,up,Eren Alasulu,Er Turan - Turan Ordusu,82,21,25,,,,
55,down,Taylor Swift,New Year’s Day,54,36,84,,,,
56,down,Taylor Swift,Long Live,55,39,84,,,,
57,down,Taylor Swift,Never Grow Up,56,37,84,,,,
58,up,Taylor Swift,Should've Said No,58,40,84,,,,
59,up,Taylor Swift,If This Was a Movie,59,46,84,,,,
60,down,テイラー・スウィフト,Red,39,28,59,,,,
61,up,Carrie Underwood,Blown Away,61,11,84,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,62,11,83,,,,
63,-,Old 97's,Salome,-,63,1,,,,
64,down,テイラー・スウィフト,Begin Again,63,47,83,,,,
65,down,Taylor Swift,Girl At Home,64,41,83,,,,
66,down,Dolly Parton,Jolene,65,14,79,,,,
67,down,Shania Twain,From This Moment On (feat. Bryan White),66,34,81,,,,
68,down,Taylor Swift,Fearless,67,45,80,,,,
69,down,Taylor Swift,Fifteen,68,50,80,,,,
70,down,Willie Nelson,On the Road Again,69,10,70,,,,
71,down,The Mavericks,Come Unto Me,70,45,69,,,,
72,up,Taylor Swift,Innocent,72,50,74,,,,
73,up,Taylor Swift,Tim Mcgraw,73,57,72,,,,
74,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],74,22,67,,,,
75,up,Johnny Cash,I Walk the Line,75,16,57,,,,
76,-,Mark Kahn,Naughty Puppy,-,76,1,,,,
77,down,Little Big Town,Girl Crush,76,22,54,,,,
78,down,Florida Georgia Line,Cruise,77,55,54,,,,
79,down,Bay Trapist,The Mafia Zurna 2,31,1,65,,,,
80,up,Taylor Swift,Haunted (Acoustic Version),84,68,2,,,,
81,-,Thomas Rhett,Things Dads Do,-,81,1,,,,
82,-,Bay Trapist,Zehir,-,38,40,,,,
83,down,テイラー・スウィフト,State Of Grace,78,49,51,,,,
84,down,Willie Nelson,The Scientist,79,71,53,,,,
85,-,Little Big Town,Better Man,-,84,2,,,,
86,-,Bay Trapist,Operasyon,-,17,45,,,,
87,down,Shania Twain,When You Kiss Me (Green),60,60,18,,,,
88,down,Kari Kimmel,Black,80,13,40,,,,
89,-,Cat & The Stoic,Run (West of Dead),-,89,1,,,,
90,-,Forever Young,Forever Young,-,90,1,,,,
91,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,91,1,,,,
92,-,Johnny Cash,I'm an Easy Rider,-,89,1,,,,
93,-,Sturgill Simpson,The Dead Don't Die,-,93,1,,,,
94,-,Cory Marks,Blame It on the Double,-,82,3,,,,
95,down,Dolly Parton,If I Lose My Mind,94,94,2,,,,
96,down,Dolly Parton,My Blue Tears,95,95,2,,,,
97,down,Dolly Parton,Traveling Man,96,96,2,,,,
98,-,Erkan Yeşilyurt,Sol Yanım,-,33,3,,,,
99,-,Onay Şahin,Gümüşhaneli,-,28,8,,,,
100,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),81,54,39,,,,
