Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,216,,,,
2,up,Lady Antebellum,Need You Now,3,1,218,,,,
3,down,Jace Everett,Bad Things,2,2,195,,,,
4,-,"Emir Gökkaya, Erenflex & Zeth Inc.",Dilber Evin Barkın Yok Mu ?,-,4,1,,,,
5,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,40,,,,
6,down,İbrahim Tatlıses,Eyvah Neye Yarar,5,3,46,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,218,7,2019-10-06,7,2019-10-06
8,down,LeAnn Rimes,Can't Fight the Moonlight,7,4,198,,,,
9,up,Easton Corbin,Are You With Me,9,4,216,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,2,145,18,2021-02-21,18,2021-02-21
11,up,Johnny Cash,Ring of Fire,11,5,200,,,,
12,up,Shania Twain,You're Still the One,13,4,216,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,3,213,,,,
14,up,Johnny Cash,(Ghost) Riders In the Sky,14,11,209,,,,
15,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),16,10,208,,,,
16,up,Johnny Cash,Hurt,17,10,216,,,,
17,up,Willie Nelson,On the Road Again,19,10,197,,,,
18,up,Murat Övüç,Hazır Edin Kınalar,18,9,75,,,,
19,up,Carrie Underwood,Blown Away,20,11,216,,,,
20,up,Dolly Parton,Jolene,21,14,208,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),15,3,29,63,2021-04-18,63,2021-04-18
22,-,Johnny Cash,I Walk the Line,-,16,145,,,,
23,-,Chris Stapleton,Tennessee Whiskey,-,7,189,,,,
24,-,Everly Fair,I Love You Always Forever (Acoustic),-,24,1,,,,
25,-,نغمات طرب عربي,يا زهرة في خيالي,-,25,1,,,,
26,-,Eddy Smith & the 507,The Good Times,-,26,1,,,,
27,-,Thomas Rhett,Unforgettable,-,27,1,,,,
28,-,EQurnaz,Dombra,-,4,130,,,,
29,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),8,3,40,,,,
30,-,Eilen Jewell,I Remember You (Live),-,30,1,,,,
31,up,İbrahim Tatlıses,Bırakın Gitsin,43,29,9,,,,
32,-,Marc Cohn,Walking In Memphis,-,32,3,,,,
33,up,Shania Twain,You're Still The One (Frank Walker Remix),35,33,2,,,,
34,up,ORK. ERDJANLAR AYDIN ALKO,Ekmeği Kazanmak Zor Bu Zamanda,36,34,2,,,,
