Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me,5,1,127,,,,
3,up,Dolly Parton,Jolene,4,1,125,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,127,,,,
5,down,Bay Trapist,The Mafia Zurna,3,1,102,,,,
6,down,Lady Antebellum,Need You Now,2,1,127,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,127,,,,
8,up,Taylor Swift,Mean,11,6,127,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,7,126,,,,
10,down,Shania Twain,You're Still the One,9,4,127,,,,
11,down,Thomas Rhett & Katy Perry,Where We Started,8,8,2,,,,
12,up,Taylor Swift,Back to December (US Version),14,8,127,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,13,10,124,,,,
14,up,テイラー・スウィフト,22,15,10,127,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),16,11,124,,,,
16,up,Taylor Swift,Enchanted,17,7,127,,,,
17,up,Taylor Swift,Mine,18,11,127,,,,
18,up,Johnny Cash,Ain't No Grave,19,18,127,,,,
19,up,Taylor Swift,Haunted,20,12,127,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,12,127,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,23,4,113,,,,
22,up,Easton Corbin,Are You With Me,24,4,125,,,,
23,down,Johnny Cash,Hurt,22,10,127,,,,
24,down,Jace Everett,Bad Things,7,2,112,,,,
25,up,Sam Hunt,Take Your Time,27,16,127,,,,
26,up,Georgian People,Gandagana,34,4,70,,,,
27,down,Johnny Cash,You Are My Sunshine,26,16,127,,,,
28,up,Taylor Swift,Red (Demo),28,18,127,,,,
29,up,Taylor Swift,Sparks Fly,30,19,127,,,,
30,up,Taylor Swift,Ours,31,19,127,,,,
31,up,Johnny Cash,Ring of Fire,32,5,117,,,,
32,up,Taylor Swift,Speak Now,33,13,127,,,,
33,up,Taylor Swift,Come Back... Be Here,35,20,127,,,,
34,up,Johnny Cash,The Man Comes Around,42,23,127,,,,
35,up,Taylor Swift,Our Song,36,26,127,,,,
36,up,Taylor Swift,Picture to Burn,37,20,127,,,,
37,up,Taylor Swift,The Moment I Knew,38,28,127,,,,
38,up,テイラー・スウィフト,All Too Well,39,24,127,,,,
39,up,Chris Stapleton,Tennessee Whiskey,49,7,121,,,,
40,up,Shania Twain,Ka-Ching! (Green),41,25,102,,,,
41,up,Taylor Swift,White Horse,43,30,127,,,,
42,-,Wanda Jackson,Why I'm Walkin',-,42,1,,,,
43,up,Josh Turner,Your Man,44,33,49,,,,
44,up,Taylor Swift,The Story of Us (US Version),45,34,127,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),46,2,59,18,2021-02-21,18,2021-02-21
46,up,Taylor Swift,Better Than Revenge,47,31,127,,,,
47,up,Shania Twain,That Don't Impress Me Much,48,34,127,,,,
48,up,Taylor Swift,Last Kiss,50,32,127,,,,
49,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],51,28,116,,,,
50,up,Taylor Swift,Teardrops On My Guitar,53,37,126,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,66,30,120,,,,
52,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),55,43,126,,,,
53,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),57,10,119,,,,
54,up,Taylor Swift,New Year’s Day,58,36,126,,,,
55,up,Taylor Swift,Dear John,59,34,126,,,,
56,up,Taylor Swift,Should've Said No,60,40,126,,,,
57,up,Taylor Swift,Long Live,61,39,126,,,,
58,up,Taylor Swift,Never Grow Up,62,37,126,,,,
59,up,Taylor Swift,If This Was a Movie,63,46,126,,,,
60,down,James Morrison,You Give Me Something (Eg Version),54,27,126,,,,
61,up,Carrie Underwood,Blown Away,64,11,125,,,,
62,-,Wanda Jackson,Right or Wrong,-,62,1,,,,
63,up,Johnny Cash,(Ghost) Riders In the Sky,65,11,123,,,,
64,up,テイラー・スウィフト,Begin Again,67,47,125,,,,
65,up,Shania Twain,From This Moment On (feat. Bryan White),82,34,123,,,,
66,up,Taylor Swift,Girl At Home,69,41,125,,,,
67,up,Dolly Parton,Jolene,75,14,119,,,,
68,up,テイラー・スウィフト,Red,77,28,100,,,,
69,-,Jimmie Allen,Down Home,-,69,1,,,,
70,down,AnimLoss,Atomadnan (Soundtrack),29,4,12,,,,
71,-,Jimmie Allen & Babyface,Forever,-,71,1,,,,
72,up,Taylor Swift,Fearless,86,45,121,,,,
73,up,Taylor Swift,Fifteen,87,50,121,,,,
74,-,Jimmie Allen & LANCO,Home Sweet Hometown,-,74,1,,,,
75,up,The Mavericks,Come Unto Me,98,45,110,,,,
76,-,SesVerSus A Capella,Yom Vereyim Hanım,-,22,3,,,,
77,up,Bay Trapist,Operasyon,90,17,80,,,,
78,-,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,-,16,1,,,,
79,up,Taylor Swift,Innocent,100,50,115,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,18,13,,,,
81,down,Bay Trapist,The Mafia Zurna 2,25,1,101,,,,
82,-,Taylor Swift,Tim Mcgraw,-,57,111,,,,
83,down,EQurnaz,Dombra,56,4,48,,,,
84,down,Willie Nelson,On the Road Again,52,10,109,,,,
85,-,عبدالباسط الساروت,سوريا ضلي واقفة,-,85,1,,,,
86,-,Restless Road & Kane Brown,Take Me Home,-,86,1,,,,
87,-,Percy Sledge,When a Man Loves a Woman (Re-Recorded),-,87,1,,,,
88,-,Cumberland River Dogs,A Dog's Heart,-,88,1,,,,
89,down,The Bones of J.R. Jones,Sing Sing,71,13,18,,,,
90,down,Johnny Cash,I Walk the Line,73,16,85,,,,
91,-,Matt Schuster,Vienna,-,91,1,,,,
92,down,Mipso,People Change,74,74,2,,,,
93,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,99,,,,
94,down,Melek Mosso,Yalan (feat. Aras),83,23,23,,,,
95,-,Chris Stapleton,Cold,-,41,4,,,,
96,-,Murat Övüç,Hazır Edin Kınalar,-,9,10,,,,
97,-,Little Big Town,Girl Crush,-,22,77,,,,
98,down,Johnny Cash,Heart of Gold,79,58,13,,,,
99,-,Florida Georgia Line,Cruise,-,55,74,,,,
100,-,テイラー・スウィフト,State Of Grace,-,49,70,,,,
