Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,112,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,112,,,,
3,up,Bay Trapist,The Mafia Zurna,5,1,87,,,,
4,down,Taylor Swift,You Belong With Me,3,1,112,,,,
5,down,Dolly Parton,Jolene,4,1,110,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,112,,,,
7,down,Shania Twain,You're Still the One,6,4,112,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,112,,,,
9,down,Taylor Swift,Mean,8,6,112,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,111,,,,
11,up,Taylor Swift,Back to December (US Version),14,8,112,,,,
12,up,テイラー・スウィフト,22,17,10,112,,,,
13,down,Johnny Cash,God's Gonna Cut You Down,11,10,109,,,,
14,down,Taylor Swift,Enchanted,13,7,112,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),12,11,109,,,,
16,up,Georgian People,Gandagana,18,4,55,,,,
17,down,Taylor Swift,Mine,15,11,112,,,,
18,up,Johnny Cash,Hurt,19,10,112,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,112,,,,
20,down,Taylor Swift,Haunted,16,12,112,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,98,,,,
22,up,Easton Corbin,Are You With Me,22,4,110,,,,
23,up,Sam Hunt,Take Your Time,23,16,112,,,,
24,up,Johnny Cash,You Are My Sunshine,25,16,112,,,,
25,up,Taylor Swift,Red (Demo),26,18,112,,,,
26,up,Taylor Swift,Sparks Fly,27,19,112,,,,
27,down,Johnny Cash,Ain't No Grave,24,18,112,,,,
28,up,Taylor Swift,Ours,28,19,112,,,,
29,up,Johnny Cash,Ring of Fire,29,5,102,,,,
30,up,Taylor Swift,Speak Now,30,13,112,,,,
31,up,Taylor Swift,Come Back... Be Here,31,20,112,,,,
32,up,Johnny Cash,The Man Comes Around,32,23,112,,,,
33,up,Taylor Swift,Our Song,33,26,112,,,,
34,up,Bay Trapist,The Mafia Zurna 2,39,1,89,,,,
35,down,Taylor Swift,Picture to Burn,34,20,112,,,,
36,down,Taylor Swift,The Moment I Knew,35,28,112,,,,
37,up,Shania Twain,Ka-Ching! (Green),37,25,87,,,,
38,up,Taylor Swift,White Horse,38,30,112,,,,
39,up,テイラー・スウィフト,All Too Well,51,24,112,,,,
40,down,Chris Stapleton,Tennessee Whiskey,36,7,106,,,,
41,up,Shania Twain,That Don't Impress Me Much,43,34,112,,,,
42,down,Josh Turner,Your Man,40,33,34,,,,
43,down,Taylor Swift,The Story of Us (US Version),41,34,112,,,,
44,down,Taylor Swift,Better Than Revenge,42,31,112,,,,
45,down,Taylor Swift,Last Kiss,44,32,112,,,,
46,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],46,28,101,,,,
47,up,Taylor Swift,Teardrops On My Guitar,47,37,111,,,,
48,up,Taylor Swift,Long Live,48,39,111,,,,
49,up,James Morrison,You Give Me Something (Eg Version),62,27,111,,,,
50,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,43,111,,,,
51,up,Taylor Swift,Love Story (Taylor's Version),57,2,44,18,2021-02-21,18,2021-02-21
52,down,Taylor Swift,New Year’s Day,45,36,111,,,,
53,up,Taylor Swift,Dear John,55,34,111,,,,
54,down,Willie Nelson,On the Road Again,50,10,94,,,,
55,up,Taylor Swift,Never Grow Up,56,37,111,,,,
56,up,Taylor Swift,Should've Said No,58,40,111,,,,
57,up,Taylor Swift,If This Was a Movie,59,46,111,,,,
58,down,Shania Twain,From This Moment On (feat. Bryan White),49,34,108,,,,
59,up,Carrie Underwood,Blown Away,60,11,111,,,,
60,up,Johnny Cash,(Ghost) Riders In the Sky,61,11,108,,,,
61,down,حسين حوراني,ويلي ويلاه حبيبي كذاب,54,54,2,,,,
62,up,テイラー・スウィフト,Begin Again,63,47,110,,,,
63,up,Shania Twain,Man! I Feel Like a Woman!,64,30,105,,,,
64,up,Taylor Swift,Girl At Home,65,41,110,,,,
65,up,Dolly Parton,Jolene,66,14,106,,,,
66,up,EQurnaz,Dombra,83,4,36,,,,
67,up,Taylor Swift,Fearless,67,45,106,,,,
68,up,テイラー・スウィフト,Red,68,28,85,,,,
69,up,Taylor Swift,Fifteen,69,50,106,,,,
70,up,The Mavericks,Come Unto Me,70,45,95,,,,
71,up,Taylor Swift,Innocent,71,50,100,,,,
72,up,Taylor Swift,Tim Mcgraw,72,57,97,,,,
73,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],74,22,85,,,,
74,up,Johnny Cash,I Walk the Line,75,16,72,,,,
75,up,Little Big Town,Girl Crush,76,22,68,,,,
76,up,Florida Georgia Line,Cruise,77,55,65,,,,
77,-,Taylor Swift,Bonus Track 1 (From The Vault),-,14,6,86,2021-04-04,86,2021-04-04
78,up,テイラー・スウィフト,State Of Grace,78,49,61,,,,
79,up,Willie Nelson,The Scientist,79,71,63,,,,
80,up,Kari Kimmel,Black,80,13,49,,,,
81,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),82,54,47,,,,
82,-,Todd Snider,Joe's Blues,-,82,1,,,,
83,-,Todd Snider,Trouble,-,83,1,,,,
84,-,Todd Snider,Turn It Up,-,84,1,,,,
85,-,Todd Snider,This Land Is Our Land,-,85,1,,,,
86,-,Todd Snider,Easy Money,-,86,1,,,,
87,-,Todd Snider,My Generation (Pt. 2),-,87,1,,,,
88,-,Alan Jackson,Remember When,-,34,5,,,,
89,-,Don Williams,That's the Thing About Love (Single Version),-,85,1,,,,
90,-,Merle Haggard,Someday When Things Are Good,-,86,1,,,,
91,up,Blanco Brown,The Git Up,93,30,15,47,2019-10-27,47,2019-10-27
92,-,ลำเพลิน วงศกร,ใครรัก รักใคร (feat. Lipta),-,92,1,,,,
93,-,Various Artists - Azzurra Music,The Lonely Sheperd,-,93,2,,,,
94,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,28,5,,,,
95,-,Gölge,Ülkücü Bozkurtlar Osmanlı,-,79,4,,,,
96,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,11,1,,,,
97,-,Taylor Swift,Bonus Track 4 (From The Vault),-,62,3,,,,
