Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,227,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,229,7,2019-10-06,7,2019-10-06
3,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,1,,,,
4,down,Lady Antebellum,Need You Now,3,1,229,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,1,7,,,,
6,down,Jace Everett,Bad Things,4,2,206,,,,
7,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,6,1,51,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,20,4,209,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),7,2,154,18,2021-02-21,18,2021-02-21
10,down,Easton Corbin,Are You With Me,8,4,227,,,,
11,up,Beyoncé,16 CARRIAGES,12,6,7,,,,
12,down,Johnny Cash,Ring of Fire,9,5,211,,,,
13,up,İbrahim Tatlıses,Eyvah Neye Yarar,23,3,57,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,223,,,,
15,up,Murat Övüç,Hazır Edin Kınalar,17,9,86,,,,
16,down,Johnny Cash,(Ghost) Riders In the Sky,13,11,219,,,,
17,up,EQurnaz,Dombra,21,4,141,,,,
18,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),14,10,218,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,11,7,7,,,,
20,-,Beyoncé,BODYGUARD,-,20,1,,,,
21,-,Beyoncé,YA YA,-,11,1,,,,
22,-,Beyoncé,DAUGHTER,-,12,1,,,,
23,down,Johnny Cash,Hurt,16,10,227,,,,
24,-,Beyoncé,JOLENE,-,19,1,,,,
25,down,Willie Nelson,On the Road Again,18,10,208,,,,
26,down,Carrie Underwood,Blown Away,19,11,227,,,,
27,down,Onay Şahin,Kafaya Takmam Daha,15,15,3,,,,
28,up,Kacey Musgraves,Cardinal,31,20,3,,,,
29,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,29,1,,,,
30,down,Dolly Parton,Jolene,22,14,218,,,,
31,-,Beyoncé,TYRANT,-,18,1,,,,
32,-,Beyoncé,RIIVERDANCE,-,30,1,,,,
33,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,33,1,,,,
34,-,Beyoncé,AMERIICAN REQUIEM,-,34,1,,,,
35,-,Beyoncé & Post Malone,LEVII'S JEANS,-,26,1,,,,
36,-,Beyoncé,AMEN,-,36,1,,,,
37,-,Shaboozey,Let It Burn,-,37,1,,,,
38,-,Shaboozey,Anabelle,-,38,1,,,,
39,-,Myles Erlick,Beat It,-,37,1,,,,
40,-,Blanco Brown,"Take Me Home, Country Roads",-,40,1,,,,
41,-,"Leslie Jordan, Blanco Brown & LOCASH",Let It Slide,-,41,1,,,,
42,-,Blanco Brown,I'll Never,-,42,1,,,,
43,down,Kacey Musgraves,Too Good to be True,24,24,2,,,,
44,-,Chayce Beckham,23,-,44,1,,,,
45,-,テイラー・スウィフト,22,-,10,188,,,,
46,down,Chet Atkins & Jerry Reed,Sneakin' Around,26,26,2,,,,
47,down,Chet Atkins & Les Paul,Caravan,27,27,2,,,,
48,-,Sugarland,Babe (feat. Taylor Swift),-,27,10,,,,
49,down,Chris Stapleton,Tennessee Whiskey,29,7,198,,,,
50,down,Johnny Cash,I Walk the Line,28,16,153,,,,
51,-,Beyoncé,II HANDS II HEAVEN,-,51,1,,,,
52,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,47,,,,
53,-,Beyoncé,DESERT EAGLE,-,53,1,,,,
54,-,Beyoncé,FLAMENCO,-,54,1,,,,
55,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,38,1,,,,
56,-,Beyjan Beatz,Xamecuke Qafe,-,10,30,,,,
57,-,Beyoncé,OH LOUISIANA,-,57,1,,,,
58,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,58,1,,,,
59,-,Beyoncé & Willie Jones,JUST FOR FUN,-,59,1,,,,
60,-,Beyoncé,ALLIIGATOR TEARS,-,60,1,,,,
61,-,Beyoncé,DOLLY P,-,61,1,,,,
