Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,188,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,190,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,190,,,,
4,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),5,3,12,,,,
5,up,Jace Everett,Bad Things,6,2,173,,,,
6,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,7,1,12,,,,
7,up,Easton Corbin,Are You With Me,9,4,188,,,,
8,down,İbrahim Tatlıses,Eyvah Neye Yarar,4,3,18,,,,
9,up,Johnny Cash,Ring of Fire,10,5,175,,,,
10,up,EQurnaz,Dombra,11,4,107,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),13,2,120,18,2021-02-21,18,2021-02-21
12,up,Murat Övüç,Hazır Edin Kınalar,24,9,50,,,,
13,down,Shania Twain,You're Still the One,12,4,189,,,,
14,up,Johnny Cash,Hurt,15,10,189,,,,
15,down,Aziz Emre Kıçıkoğlu,Dombra,14,5,25,,,,
16,up,Johnny Cash,(Ghost) Riders In the Sky,16,11,182,,,,
17,up,Chris Stapleton,Tennessee Whiskey,22,7,173,,,,
18,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),18,10,180,,,,
19,up,Carrie Underwood,Blown Away,19,11,188,,,,
20,up,Willie Nelson,On the Road Again,20,10,170,,,,
21,-,LeAnn Rimes,How Do I Live,-,21,12,,,,
22,down,Aziz Emre Kıçıkoğlu,DombraRemix,17,6,22,,,,
23,-,Jason Aldean,Your Mama,-,23,1,,,,
24,down,AnimLoss,Atomadnan (Soundtrack),8,4,73,,,,
25,down,Dolly Parton,Jolene,21,14,180,,,,
26,-,Toby Keith,I Wanna Talk About Me,-,26,1,,,,
27,-,Terri Clark,I Just Wanna Be Mad,-,27,1,,,,
28,-,Toby Keith,God Love Her,-,28,1,,,,
29,-,Reba McEntire,I'm a Survivor,-,20,1,,,,
30,-,Chris Young,Blacked Out,-,30,1,,,,
31,-,Lonestar,Walking In Memphis,-,31,1,,,,
32,-,Julian Schramm & Janek Wilholt,Acapulco de Juarez,-,32,1,,,,
33,-,Willie Nelson,Always On My Mind (2009 Version),-,33,2,,,,
34,down,Aziz Emre Kıçıkoğlu,DombraTrapRemix,33,16,11,,,,
35,up,The Ghost Rider Orchestra,Ghost Riders In the Sky,37,23,40,,,,
36,-,Gabby Barrett,Footprints on the Moon,-,36,1,,,,
37,-,Tolgahan Özkan Bengisu Tasavvuf Müziği,Ey Rahmeti Bol Padişah,-,37,1,,,,
38,-,Tolgahan Özkan Bengisu Tasavvuf Müziği,Güzel Aşık (demedim mi),-,38,1,,,,
39,down,Western Tower,Once Upon a Time In America,36,36,2,,,,
40,-,Onay Şahin,Ben Babamın Oğluyum,-,40,2,,,,
41,-,Rangers,Inženýrská,-,41,1,,,,
42,-,J.P. Kallio,Hey Barman,-,42,1,,,,
43,down,テイラー・スウィフト,22,23,10,176,,,,
