Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,107,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,107,,,,
3,up,Taylor Swift,You Belong With Me,4,1,107,,,,
4,down,Bay Trapist,The Mafia Zurna,3,1,82,,,,
5,up,Jace Everett,Bad Things,6,2,94,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,107,,,,
7,up,Shania Twain,You're Still the One,12,4,107,,,,
8,down,Dolly Parton,Jolene,7,1,105,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,107,,,,
10,down,Taylor Swift,Mean,9,6,107,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,106,,,,
12,up,Taylor Swift,Back to December (US Version),13,8,107,,,,
13,up,テイラー・スウィフト,22,18,10,107,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,11,104,,,,
15,down,Taylor Swift,Enchanted,10,7,107,,,,
16,up,Taylor Swift,Mine,16,11,107,,,,
17,up,Taylor Swift,Haunted,17,12,107,,,,
18,up,Johnny Cash,Hurt,37,10,107,,,,
19,up,Georgian People,Gandagana,32,4,50,,,,
20,up,Easton Corbin,Are You With Me,21,4,105,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,107,,,,
22,up,Johnny Cash,You Are My Sunshine,22,16,107,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,20,4,93,,,,
24,down,Sam Hunt,Take Your Time,23,16,107,,,,
25,down,Johnny Cash,Ain't No Grave,24,18,107,,,,
26,down,Taylor Swift,Red (Demo),25,18,107,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,14,10,105,,,,
28,down,Taylor Swift,Sparks Fly,26,19,107,,,,
29,down,Taylor Swift,Ours,27,19,107,,,,
30,down,Johnny Cash,Ring of Fire,28,5,97,,,,
31,down,Taylor Swift,Speak Now,29,13,107,,,,
32,down,Taylor Swift,Come Back... Be Here,30,20,107,,,,
33,up,Johnny Cash,The Man Comes Around,40,23,107,,,,
34,down,Taylor Swift,Our Song,31,26,107,,,,
35,down,Taylor Swift,Picture to Burn,33,20,107,,,,
36,down,Taylor Swift,The Moment I Knew,35,28,107,,,,
37,-,Faruk Aydın,Me Naz Bıkın (feat. Hozan Şerwan),-,37,2,,,,
38,down,Josh Turner,Your Man,34,33,29,,,,
39,up,テイラー・スウィフト,All Too Well,55,24,107,,,,
40,down,Shania Twain,Ka-Ching! (Green),36,25,82,,,,
41,down,Taylor Swift,White Horse,38,30,107,,,,
42,down,Niko Moon,GOOD TIME,39,39,2,,,,
43,-,Dolly Parton,I'm Gone,-,43,2,,,,
44,down,Taylor Swift,The Story of Us (US Version),42,34,107,,,,
45,down,Taylor Swift,Better Than Revenge,44,31,107,,,,
46,up,Taylor Swift,Love Story (Taylor's Version),80,2,40,18,2021-02-21,18,2021-02-21
47,down,Shania Twain,That Don't Impress Me Much,45,34,107,,,,
48,down,Chris Stapleton,Tennessee Whiskey,43,7,101,,,,
49,-,Brantley Gilbert,The Ones That Like Me,-,49,1,,,,
50,down,Taylor Swift,Last Kiss,46,32,107,,,,
51,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],48,28,96,,,,
52,down,Taylor Swift,Teardrops On My Guitar,49,37,106,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,43,106,,,,
54,-,Glen Campbell,Times Like These,-,54,1,,,,
55,down,Taylor Swift,Dear John,52,34,106,,,,
56,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),54,10,103,,,,
57,down,Taylor Swift,New Year’s Day,56,36,106,,,,
58,down,Taylor Swift,Should've Said No,50,40,106,,,,
59,down,Taylor Swift,Long Live,57,39,106,,,,
60,down,Taylor Swift,Never Grow Up,58,37,106,,,,
61,down,Taylor Swift,Fifteen,53,50,102,,,,
62,down,Taylor Swift,If This Was a Movie,59,46,106,,,,
63,down,James Morrison,You Give Me Something (Eg Version),62,27,106,,,,
64,down,Carrie Underwood,Blown Away,61,11,106,,,,
65,down,Bay Trapist,Operasyon,41,17,64,,,,
66,down,Johnny Cash,(Ghost) Riders In the Sky,63,11,103,,,,
67,down,テイラー・スウィフト,Begin Again,64,47,105,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,65,30,100,,,,
69,down,Taylor Swift,Girl At Home,66,41,105,,,,
70,down,Dolly Parton,Jolene,67,14,101,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White),73,34,103,,,,
72,down,Willie Nelson,On the Road Again,60,10,89,,,,
73,down,Taylor Swift,Fearless,68,45,102,,,,
74,down,テイラー・スウィフト,Red,69,28,81,,,,
75,down,The Mavericks,Come Unto Me,70,45,91,,,,
76,down,Taylor Swift,Innocent,71,50,96,,,,
77,up,Oğuz Aksaç,Ömrüm,79,73,3,,,,
78,-,Dolly Parton,Jolene (Destructo Remix),-,78,1,,,,
79,-,Pryor & Lee,Where Whiskey Goes,-,79,1,,,,
80,-,Pryor & Lee,Right Now,-,80,1,,,,
81,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,2,,,,
82,down,Bay Trapist,The Mafia Zurna 2,76,1,85,,,,
83,down,Taylor Swift,Tim Mcgraw,74,57,93,,,,
84,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,84,2,,,,
85,-,Beyjan Beatz,Xamecuke Qafe,-,10,12,,,,
86,down,Blind Joe,I Will Not Comply,47,47,2,,,,
