Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,2,1,160,,,,
2,up,Dolly Parton,Jolene,3,1,159,,,,
3,down,Lady Antebellum,Need You Now,1,1,161,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,161,,,,
5,down,Jace Everett,Bad Things,4,2,146,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,160,,,,
7,down,Shania Twain,You're Still the One,6,4,161,,,,
8,up,Taylor Swift,Mean,8,6,160,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,7,157,,,,
10,down,Taylor Swift,Back to December (US Version),9,8,160,,,,
11,down,テイラー・スウィフト,22,10,10,160,,,,
12,down,バンド・ペリー,If I Die Young (Pop Version),11,11,156,,,,
13,up,Taylor Swift,Enchanted,13,7,160,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,161,7,2019-10-06,7,2019-10-06
15,up,Taylor Swift,Mine,15,11,160,,,,
16,down,Taylor Swift,Haunted,14,12,160,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,12,160,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,20,4,147,,,,
19,up,Easton Corbin,Are You With Me,21,4,159,,,,
20,up,Johnny Cash,You Are My Sunshine,22,16,160,,,,
21,down,Taylor Swift,Ours,19,19,160,,,,
22,up,Sam Hunt,Take Your Time,23,16,159,,,,
23,up,Johnny Cash,Ain't No Grave,24,18,159,,,,
24,up,Taylor Swift,Sparks Fly,25,19,160,,,,
25,up,Taylor Swift,Red (Demo),26,18,160,,,,
26,down,Taylor Swift,Speak Now,18,13,160,,,,
27,down,Johnny Cash,Hurt,12,10,160,,,,
28,down,Johnny Cash,Ring of Fire,27,5,148,,,,
29,up,Taylor Swift,Come Back... Be Here,29,20,160,,,,
30,up,Shania Twain,Ka-Ching! (Green),40,25,135,,,,
31,up,Taylor Swift,Our Song,32,26,159,,,,
32,up,Taylor Swift,Picture to Burn,36,20,159,,,,
33,up,Taylor Swift,Better Than Revenge,42,31,160,,,,
34,up,Taylor Swift,The Moment I Knew,35,28,160,,,,
35,up,テイラー・スウィフト,All Too Well,38,24,160,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,28,10,156,,,,
37,up,Taylor Swift,White Horse,41,30,160,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),33,2,92,18,2021-02-21,18,2021-02-21
39,up,Josh Turner,Your Man,44,33,81,,,,
40,-,Murat Övüç,Hazır Edin Kınalar,-,9,29,,,,
41,up,Taylor Swift,The Story of Us (US Version),45,34,160,,,,
42,up,Taylor Swift,Never Grow Up,51,37,159,,,,
43,-,Musab Al-Adani,Ya Shebl Ibe Hamza,-,43,1,,,,
44,down,Shania Twain,That Don't Impress Me Much,34,34,160,,,,
45,up,Chris Stapleton,Tennessee Whiskey,49,7,153,,,,
46,down,Taylor Swift,Last Kiss,39,32,160,,,,
47,up,Taylor Swift,Teardrops On My Guitar,50,37,158,,,,
48,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],52,28,148,,,,
49,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),55,43,158,,,,
50,down,Taylor Swift,Dear John,46,34,159,,,,
51,up,Taylor Swift,New Year’s Day,56,36,159,,,,
52,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),58,10,153,,,,
53,up,Taylor Swift,Should've Said No,59,40,158,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,60,30,152,,,,
55,up,Taylor Swift,Long Live,61,39,159,,,,
56,down,James Morrison,You Give Me Something (Eg Version),53,27,159,,,,
57,down,Johnny Cash,The Man Comes Around,31,23,160,,,,
58,up,Taylor Swift,If This Was a Movie,62,46,159,,,,
59,up,Carrie Underwood,Blown Away,63,11,159,,,,
60,up,Shania Twain,From This Moment On (feat. Bryan White),64,34,155,,,,
61,up,テイラー・スウィフト,Begin Again,65,47,157,,,,
62,up,Dolly Parton,Jolene,66,14,152,,,,
63,up,Taylor Swift,Girl At Home,67,41,157,,,,
64,up,Taylor Swift,Fearless,68,45,150,,,,
65,up,Taylor Swift,Fifteen,69,50,150,,,,
66,up,The Mavericks,Come Unto Me,70,45,134,,,,
67,up,Taylor Swift,Innocent,72,50,140,,,,
68,down,EQurnaz,Dombra,43,4,80,,,,
69,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],75,22,121,,,,
70,up,Taylor Swift,Tim Mcgraw,76,57,140,,,,
71,up,Johnny Cash,I Walk the Line,74,16,108,,,,
72,down,Johnny Cash,(Ghost) Riders In the Sky,47,11,155,,,,
73,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,31,,,,
74,down,Willie Nelson,On the Road Again,48,10,142,,,,
75,up,Little Big Town,Girl Crush,77,22,93,,,,
76,up,Florida Georgia Line,Cruise,80,55,89,,,,
77,down,AnimLoss,Atomadnan (Soundtrack),37,4,45,,,,
78,up,Morgan Wallen,One Thing At A Time,81,78,2,,,,
79,down,テイラー・スウィフト,Red,57,28,130,,,,
80,up,テイラー・スウィフト,State Of Grace,100,49,84,,,,
81,-,Willie Nelson,The Scientist,-,71,81,,,,
82,-,Aziz Emre Kıçıkoğlu,DombraTrapRemix,-,16,1,,,,
83,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),54,54,2,,,,
84,-,Jim Nelson,Sunday King of Woman,-,84,1,,,,
85,down,Trailer,Sanctified,79,79,2,,,,
86,-,Zach Bryan,Something in the Orange,-,86,2,,,,
87,-,Kari Kimmel,Black,-,13,68,,,,
88,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,54,61,,,,
89,-,Blake Shelton,God's Country (Acoustic),-,77,1,,,,
90,-,Randy Travis,1982 (2021 Remaster),-,90,1,,,,
91,-,Randy Travis,No Place Like Home (2021 Remaster),-,91,1,,,,
92,-,Tom T. Hall,The Year That Clayton Delaney Died,-,92,1,,,,
93,-,Aziz Emre Kıçıkoğlu,Dombra,-,5,2,,,,
94,down,Murat İde,Millet Bizi Çağırıyor,90,18,8,,,,
95,down,Needle & Salt,Daddy's Girl,94,94,2,,,,
96,-,Aziz Emre Kıçıkoğlu,DombraRemix,-,6,1,,,,
97,-,Carrie Underwood,Two Black Cadillacs,-,96,2,,,,
98,-,The Bones of J.R. Jones,Sing Sing,-,13,20,,,,
99,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),95,28,18,,,,
100,-,Shania Twain,When You Kiss Me (Green),-,60,25,,,,
