Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,220,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,218,,,,
3,up,Lady Antebellum,Need You Now,3,1,220,,,,
4,up,Jace Everett,Bad Things,4,2,197,,,,
5,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,42,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,13,4,200,,,,
7,up,EQurnaz,Dombra,11,4,132,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,2,147,18,2021-02-21,18,2021-02-21
9,down,Easton Corbin,Are You With Me,6,4,218,,,,
10,down,Johnny Cash,Ring of Fire,7,5,202,,,,
11,down,İbrahim Tatlıses,Eyvah Neye Yarar,8,3,48,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,14,3,215,,,,
13,down,Shania Twain,You're Still the One,10,4,218,,,,
14,down,Murat Övüç,Hazır Edin Kınalar,12,9,77,,,,
15,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),15,10,210,,,,
16,up,Johnny Cash,Hurt,16,10,218,,,,
17,up,Willie Nelson,On the Road Again,17,10,199,,,,
18,up,Carrie Underwood,Blown Away,18,11,218,,,,
19,up,Dolly Parton,Jolene,19,14,210,,,,
20,-,テイラー・スウィフト,22,-,10,183,,,,
21,-,The Road Hammers,Zamboni,-,21,1,,,,
22,-,SesVerSus A Capella,Yom Vereyim Hanım,-,22,8,,,,
23,-,The Road Hammers,Hillbilly Disco (feat. Meghan Patrick),-,23,1,,,,
24,-,God Bless America Players,God Bless America,-,24,1,,,,
25,-,Runaway June,Make Me Wanna Smoke,-,25,1,,,,
26,-,Celestial Harmonies Tracks,Red Dead Vibes,-,26,1,,,,
27,-,Brittney Spencer,Night In,-,27,1,,,,
28,-,God Bless America Players,Star Spangled Banner,-,28,1,,,,
29,-,Thomas Rhett,Get Me Some of That,-,29,1,,,,
30,-,Cameron Whitcomb,Shoot Me Dead,-,30,1,,,,
31,-,Robert Earl Keen,Corpus Christi Bay,-,31,1,,,,
32,-,Stefanie Steven,Dire Straits,-,32,1,,,,
33,down,Johnny Cash,I Walk the Line,25,16,147,,,,
34,-,Emir Gökkaya & Erenflex,Olamaz Hayir Hayir,-,34,1,,,,
35,-,Jason Aldean,Why,-,35,1,,,,
36,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,36,1,,,,
37,-,Jason Aldean,Black Tears,-,37,1,,,,
38,-,Jake Banfield,Take This Pain,-,38,1,,,,
39,-,Brothers Osborne,Nobody's Nobody,-,39,1,,,,
40,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,40,1,,,,
41,-,Murat İde,Millet Bizi Çağırıyor,-,18,21,,,,
42,down,Onur Colak,Uyanış,29,29,3,,,,
43,down,นิว พงศกร,หมาลืมไหมน้อง,32,32,2,,,,
