Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bay Trapist,The Mafia Zurna,1,1,23,,,,
2,up,Lady Antebellum,Need You Now,3,1,48,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,48,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,You Belong With Me,4,1,48,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,48,,,,
6,up,Jace Everett,Bad Things,6,2,42,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,48,,,,
8,up,Taylor Swift,Mean,10,6,48,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,47,,,,
10,up,Taylor Swift,Back to December (US Version),12,8,48,,,,
11,up,テイラー・スウィフト,22,14,10,48,,,,
12,up,Johnny Cash,God's Gonna Cut You Down,13,10,46,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),16,11,46,,,,
14,up,Taylor Swift,Enchanted,17,7,48,,,,
15,up,Taylor Swift,Mine,18,11,48,,,,
16,up,Johnny Cash,Hurt,33,10,48,,,,
17,up,Taylor Swift,Haunted,20,12,48,,,,
18,down,Shania Twain,You're Still the One,7,4,48,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,48,,,,
20,up,Easton Corbin,Are You With Me,22,4,48,,,,
21,up,Sam Hunt,Take Your Time,24,16,48,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,23,4,45,,,,
23,up,Taylor Swift,Red (Demo),27,18,48,,,,
24,up,Taylor Swift,Sparks Fly,28,19,48,,,,
25,up,Johnny Cash,Ain't No Grave,29,18,48,,,,
26,down,Taylor Swift,Speak Now,25,13,48,,,,
27,up,Johnny Cash,You Are My Sunshine,30,16,48,,,,
28,up,Taylor Swift,Ours,31,19,48,,,,
29,up,Johnny Cash,Ring of Fire,58,5,44,,,,
30,up,Johnny Cash,The Man Comes Around,34,23,48,,,,
31,up,Taylor Swift,Come Back... Be Here,32,20,48,,,,
32,up,Taylor Swift,Our Song,35,26,48,,,,
33,up,Taylor Swift,The Moment I Knew,39,28,48,,,,
34,up,Taylor Swift,Picture to Burn,36,20,48,,,,
35,up,Dolly Parton,Jolene,38,1,47,,,,
36,up,Shania Twain,Ka-Ching! (Green),42,25,23,,,,
37,up,Taylor Swift,White Horse,40,30,48,,,,
38,up,Bay Trapist,The Mafia Zurna 2,52,1,28,,,,
39,up,Taylor Swift,The Story of Us (US Version),43,34,48,,,,
40,-,Rvshvd,Ballin',-,40,1,,,,
41,up,テイラー・スウィフト,All Too Well,44,24,48,,,,
42,up,Taylor Swift,Better Than Revenge,45,31,48,,,,
43,up,Chris Stapleton,Tennessee Whiskey,73,7,43,,,,
44,up,Taylor Swift,Last Kiss,47,32,48,,,,
45,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],48,28,38,,,,
46,down,ADÇ Korosu,İstiklal Marşı,15,1,48,,,,
47,up,Taylor Swift,Teardrops On My Guitar,51,37,48,,,,
48,up,James Morrison,You Give Me Something (Eg Version),69,27,48,,,,
49,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,43,48,,,,
50,down,ADÇ Korosu,10.Yıl Marşı,8,3,48,,,,
51,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),75,10,46,,,,
52,up,Taylor Swift,Dear John,56,34,48,,,,
53,up,Taylor Swift,New Year’s Day,57,36,48,,,,
54,up,Taylor Swift,Long Live,59,39,48,,,,
55,up,Taylor Swift,If This Was a Movie,60,46,48,,,,
56,up,Dolly Parton,Jolene,61,14,46,,,,
57,up,Taylor Swift,Never Grow Up,62,37,48,,,,
58,up,Murat İde,Millet Bizi Çağırıyor,76,18,2,,,,
59,up,Carrie Underwood,Blown Away,63,11,48,,,,
60,up,Taylor Swift,Should've Said No,64,40,48,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,67,11,47,,,,
62,up,Taylor Swift,Girl At Home,68,41,47,,,,
63,up,テイラー・スウィフト,Begin Again,71,47,47,,,,
64,-,Jerry Reed,East Bound and Down (Remastered),-,64,1,,,,
65,down,Shania Twain,That Don't Impress Me Much,41,34,48,,,,
66,down,ADÇ Korosu,İleri Marşı,26,14,46,,,,
67,down,ADÇ Korosu,Dağ Başını Duman Almış,21,4,47,,,,
68,up,テイラー・スウィフト,Red,70,28,29,,,,
69,up,Shania Twain,Man! I Feel Like a Woman!,72,30,43,,,,
70,up,Shania Twain,From This Moment On (feat. Bryan White),74,34,45,,,,
71,down,Bay Trapist,Operasyon,49,17,23,,,,
72,-,The Mavericks,Come Unto Me,-,45,33,,,,
73,down,Townes Van Zandt,Dollar Bill Blues,65,65,2,,,,
74,down,ADÇ Korosu,Harp Okulu Marşı,37,21,48,,,,
75,up,Taylor Swift,Fearless,93,45,45,,,,
76,up,Taylor Swift,Fifteen,95,50,45,,,,
77,down,ADÇ Korosu,Vatan Marşı,46,25,48,,,,
78,-,George Strait,All My Ex's Live In Texas,-,78,1,,,,
79,up,Willie Nelson,On the Road Again,100,10,36,,,,
80,-,Taylor Swift,Innocent,-,50,40,,,,
81,-,Taylor Swift,Tim Mcgraw,-,57,39,,,,
82,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,35,,,,
83,-,Little Big Town,Girl Crush,-,22,23,,,,
84,-,Florida Georgia Line,Cruise,-,55,24,,,,
85,-,Keith Urban,One Too Many,-,80,1,,,,
86,-,EQurnaz,Dombra,-,4,9,,,,
87,-,Bay Trapist,Devr Alem (feat. Enxs Beats),-,73,2,,,,
88,-,Morgan Wallen,7 Summers,-,61,2,51,2020-08-23,51,2020-08-23
89,-,Jason Lauv,Got What I Got (feat. Jimmy Aldean),-,89,1,,,,
90,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,90,1,,,,
91,-,Jameson Rodgers,Some Girls,-,91,1,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,21,1,,,,
93,down,Shania Twain,When,50,50,2,,,,
94,-,Lionel Richie,Hello (feat. Jennifer Nettles),-,94,1,,,,
95,-,Kylie Morgan,Cuss A Little (feat. Walker Hayes),-,95,1,,,,
96,-,Johnny Cash,I Walk the Line,-,16,24,,,,
97,-,Ahmet Arısoy Music,Babaları Gelsin,-,46,5,,,,
98,down,Shania Twain,Don't Be Stupid (You Know I Love You),54,54,2,,,,
99,down,Tolga Güvenç,Ben Aşıktım Sana,85,83,2,,,,
100,-,Thuyltt,Gypsy Swing,-,100,1,,,,
