Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,1,1,158,,,,
2,up,Lady Antebellum,Need You Now,2,1,159,,,,
3,up,Dolly Parton,Jolene,3,1,157,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,159,,,,
5,up,Jace Everett,Bad Things,5,2,144,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,158,,,,
7,down,Shania Twain,You're Still the One,6,4,159,,,,
8,up,Taylor Swift,Mean,8,6,158,,,,
9,up,Taylor Swift,Back to December (US Version),9,8,158,,,,
10,up,テイラー・スウィフト,22,11,10,158,,,,
11,down,Johnny Cash,God's Gonna Cut You Down,10,10,154,,,,
12,up,Taylor Swift,Enchanted,14,7,158,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),13,11,154,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,159,7,2019-10-06,7,2019-10-06
15,up,Taylor Swift,Mine,17,11,158,,,,
16,up,Taylor Swift,Haunted,18,12,158,,,,
17,down,Johnny Cash,Hurt,16,10,158,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,158,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,69,4,145,,,,
20,up,Easton Corbin,Are You With Me,20,4,157,,,,
21,up,Johnny Cash,You Are My Sunshine,21,16,158,,,,
22,up,Sam Hunt,Take Your Time,23,16,157,,,,
23,up,Johnny Cash,Ain't No Grave,24,18,157,,,,
24,up,Taylor Swift,Sparks Fly,25,19,158,,,,
25,up,Taylor Swift,Red (Demo),26,18,158,,,,
26,up,Taylor Swift,Ours,27,19,158,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),44,2,90,18,2021-02-21,18,2021-02-21
28,up,Taylor Swift,Speak Now,28,13,158,,,,
29,up,Taylor Swift,Come Back... Be Here,29,20,158,,,,
30,up,Johnny Cash,The Man Comes Around,30,23,158,,,,
31,up,Taylor Swift,Our Song,33,26,157,,,,
32,up,Chris Stapleton,Tennessee Whiskey,68,7,151,,,,
33,up,Taylor Swift,The Moment I Knew,35,28,158,,,,
34,up,Taylor Swift,Picture to Burn,34,20,157,,,,
35,up,テイラー・スウィフト,All Too Well,36,24,158,,,,
36,up,Shania Twain,Ka-Ching! (Green),37,25,133,,,,
37,up,Taylor Swift,White Horse,38,30,158,,,,
38,up,Josh Turner,Your Man,40,33,79,,,,
39,up,Taylor Swift,Never Grow Up,39,37,157,,,,
40,up,Taylor Swift,The Story of Us (US Version),41,34,158,,,,
41,-,Jessie Mae Hemphill,Standing In My Doorway Crying,-,41,1,,,,
42,up,Taylor Swift,Last Kiss,48,32,158,,,,
43,up,Taylor Swift,Better Than Revenge,45,31,158,,,,
44,up,Shania Twain,That Don't Impress Me Much,47,34,158,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,59,11,153,,,,
46,-,Phil Vassar & Deana Carter,Brand New Year,-,46,1,,,,
47,up,Taylor Swift,Teardrops On My Guitar,49,37,156,,,,
48,down,EQurnaz,Dombra,43,4,78,,,,
49,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],50,28,146,,,,
50,down,AnimLoss,Atomadnan (Soundtrack),31,4,43,,,,
51,up,James Morrison,You Give Me Something (Eg Version),51,27,157,,,,
52,up,Taylor Swift,Dear John,55,34,157,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,43,156,,,,
54,-,Keith Urban,Habit of You,-,54,1,,,,
55,down,Taylor Swift,New Year’s Day,53,36,157,,,,
56,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),54,10,151,,,,
57,down,Taylor Swift,Should've Said No,56,40,156,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,57,30,150,,,,
59,down,Taylor Swift,Long Live,58,39,157,,,,
60,up,Taylor Swift,If This Was a Movie,60,46,157,,,,
61,up,Carrie Underwood,Blown Away,61,11,157,,,,
62,up,Shania Twain,From This Moment On (feat. Bryan White),62,34,153,,,,
63,up,テイラー・スウィフト,Begin Again,63,47,155,,,,
64,up,Willie Nelson,On the Road Again,64,10,140,,,,
65,up,Dolly Parton,Jolene,65,14,150,,,,
66,up,Taylor Swift,Girl At Home,66,41,155,,,,
67,up,テイラー・スウィフト,Red,67,28,128,,,,
68,up,Taylor Swift,Fearless,70,45,148,,,,
69,up,Taylor Swift,Fifteen,71,50,148,,,,
70,-,Johnny Cash,Ring of Fire,-,5,146,,,,
71,up,The Mavericks,Come Unto Me,73,45,132,,,,
72,up,Taylor Swift,Innocent,85,50,138,,,,
73,-,Billy Ray Cyrus,Achy Breaky Heart,-,71,5,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,21,19,,,,
75,-,Koe Wetzel,Money Spent,-,75,1,,,,
76,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,76,1,,,,
77,-,Tyler Childers,Angel Band (Jubilee Version),-,77,1,,,,
78,-,Muhammet Bedük,Sosıne Merga (Segavi),-,78,1,,,,
79,-,"Jack Ingram, Miranda Lambert & Jon Randall",Amazing Grace (West Texas),-,79,1,,,,
80,-,Woody Guthrie,Tear the Fascists Down,-,80,1,,,,
81,-,Woody Guthrie,"Hangknot, Slipknot",-,81,1,,,,
82,-,Woody Guthrie,Hard Travelin',-,82,1,,,,
83,-,Azim khan opu,Su Fajek Ashek Teina Sawaha You MY Life,-,83,1,,,,
84,-,Tiera Kennedy,Found It In You,-,84,1,,,,
85,down,Chris Stapleton,I'm A Ram,32,32,2,,,,
86,up,Johnny Cash,I Walk the Line,89,16,106,,,,
87,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,119,,,,
88,down,Taylor Swift,Tim Mcgraw,84,57,138,,,,
89,-,Little Big Town,Girl Crush,-,22,91,,,,
