Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,239,,,,
2,down,Lady Antebellum,Need You Now,1,1,241,,,,
3,up,Jace Everett,Bad Things,6,2,218,,,,
4,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,63,,,,
5,-,EQurnaz,Dombra,-,4,150,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,8,4,220,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,5,1,19,,,,
8,down,MACARA,Çağırdığın Kızlar Nerdeler Osman,3,3,3,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,241,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,Love Story (Taylor's Version),16,2,165,18,2021-02-21,18,2021-02-21
11,up,Easton Corbin,Are You With Me,11,4,239,,,,
12,down,Johnny Cash,Ring of Fire,10,5,223,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,23,3,234,,,,
14,down,Shaboozey,A Bar Song (Tipsy),7,3,8,,,,
15,up,Shania Twain,You're Still the One,34,4,235,,,,
16,up,Willie Nelson,On the Road Again,18,10,220,,,,
17,up,Johnny Cash,Hurt,17,10,238,,,,
18,up,Kim Carnes,Bette Davis Eyes,45,18,34,,,,
19,down,Beyoncé,16 CARRIAGES,12,6,17,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,13,11,231,,,,
21,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,13,1,,,,
22,down,Murat Övüç,Hazır Edin Kınalar,14,9,98,,,,
23,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),15,10,230,,,,
24,-,İbrahim Tatlıses,Eyvah Neye Yarar,-,3,66,,,,
25,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),38,3,52,,,,
26,down,Carrie Underwood,Blown Away,20,11,238,,,,
27,down,The Ghost Rider Orchestra,Ghost Riders In the Sky,24,23,51,,,,
28,up,İbrahim Tatlıses,Bırakın Gitsin,37,28,13,,,,
29,-,テイラー・スウィフト,22,-,10,193,,,,
30,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,5,184,,,,
31,-,Dolly Parton,Southern Accents,-,31,3,,,,
32,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,11,27,,,,
33,-,Lady A,Stop Draggin' My Heart Around,-,33,1,,,,
34,down,Jelly Roll,I Am Not Okay,29,29,2,,,,
35,-,Onay Şahin,Lapa Lapa (feat. Sedat Keskin),-,35,2,,,,
36,down,Beyoncé,TEXAS HOLD 'EM,33,7,17,,,,
37,-,Emily Zeck,Coastal Cowgirl Blues,-,37,1,,,,
38,-,Dj Ayda,Raffat Raffat,-,38,1,,,,
39,down,TrackTribe,Sweethearts,22,22,2,,,,
40,-,Callista Clark,Point of No Return,-,40,1,,,,
41,-,Lonestar,Walking In Memphis,-,41,1,,,,
42,-,Rvshvd,Wild Wild West,-,42,1,,,,
43,-,رومكو للفيديو والتسجيلات,غزة وطوفان الاقصى,-,43,1,,,,
44,-,Carly Pearce,What He Didn't Do (Acoustic),-,44,1,,,,
45,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,45,1,,,,
46,-,Thomas Rhett,Wildflowers,-,46,1,,,,
47,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,47,1,,,,
48,-,テイラー・スウィフト,Red,-,28,146,,,,
