Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,146,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,146,,,,
3,up,Taylor Swift,You Belong With Me,3,1,145,,,,
4,up,Dolly Parton,Jolene,4,1,144,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,146,,,,
6,up,Elvis Presley,Always On My Mind,9,3,9,,,,
7,down,Jace Everett,Bad Things,6,2,131,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,145,,,,
9,up,Shania Twain,You're Still the One,14,4,146,,,,
10,down,Taylor Swift,Mean,8,6,145,,,,
11,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",10,8,9,,,,
12,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,143,,,,
13,down,Taylor Swift,Back to December (US Version),12,8,145,,,,
14,down,テイラー・スウィフト,22,13,10,145,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,15,10,141,,,,
16,up,Taylor Swift,Enchanted,17,7,145,,,,
17,down,バンド・ペリー,If I Die Young (Pop Version),16,11,141,,,,
18,up,Taylor Swift,Mine,18,11,145,,,,
19,up,Taylor Swift,Haunted,19,12,145,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,145,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,132,,,,
22,up,Johnny Cash,Hurt,32,10,145,,,,
23,down,Easton Corbin,Are You With Me,22,4,144,,,,
24,down,Johnny Cash,You Are My Sunshine,23,16,145,,,,
25,down,Sam Hunt,Take Your Time,24,16,144,,,,
26,down,Johnny Cash,Ain't No Grave,25,18,144,,,,
27,up,Johnny Cash,Ring of Fire,28,5,134,,,,
28,down,Taylor Swift,Sparks Fly,26,19,145,,,,
29,down,Taylor Swift,Red (Demo),27,18,145,,,,
30,down,Taylor Swift,Ours,29,19,145,,,,
31,down,Taylor Swift,Speak Now,30,13,145,,,,
32,down,Taylor Swift,Come Back... Be Here,31,20,145,,,,
33,up,Johnny Cash,The Man Comes Around,41,23,145,,,,
34,up,Taylor Swift,Love Story (Taylor's Version),35,2,77,18,2021-02-21,18,2021-02-21
35,down,Taylor Swift,Our Song,34,26,144,,,,
36,up,Taylor Swift,Picture to Burn,36,20,144,,,,
37,up,Taylor Swift,The Moment I Knew,39,28,145,,,,
38,up,テイラー・スウィフト,All Too Well,40,24,145,,,,
39,down,Chris Stapleton,Tennessee Whiskey,33,7,138,,,,
40,up,Shania Twain,Ka-Ching! (Green),42,25,120,,,,
41,up,Taylor Swift,White Horse,43,30,145,,,,
42,up,Josh Turner,Your Man,44,33,66,,,,
43,down,Melek Mosso,Yalan (feat. Aras),37,23,30,,,,
44,up,Taylor Swift,The Story of Us (US Version),45,34,145,,,,
45,up,Taylor Swift,Better Than Revenge,46,31,145,,,,
46,up,Shania Twain,That Don't Impress Me Much,47,34,145,,,,
47,up,EQurnaz,Dombra,71,4,65,,,,
48,up,Taylor Swift,Last Kiss,48,32,145,,,,
49,up,Taylor Swift,Teardrops On My Guitar,49,37,143,,,,
50,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],50,28,133,,,,
51,down,AnimLoss,Atomadnan (Soundtrack),38,4,30,,,,
52,up,James Morrison,You Give Me Something (Eg Version),62,27,144,,,,
53,up,Johnny Cash,(Ghost) Riders In the Sky,63,11,141,,,,
54,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,43,143,,,,
55,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),53,10,138,,,,
56,down,Taylor Swift,New Year’s Day,54,36,144,,,,
57,down,Taylor Swift,Should've Said No,55,40,143,,,,
58,down,Taylor Swift,Dear John,56,34,144,,,,
59,down,Taylor Swift,Never Grow Up,57,37,144,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,51,30,137,,,,
61,down,Taylor Swift,Long Live,58,39,144,,,,
62,down,Taylor Swift,If This Was a Movie,59,46,144,,,,
63,down,Carrie Underwood,Blown Away,61,11,144,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),65,34,140,,,,
65,up,テイラー・スウィフト,Begin Again,66,47,142,,,,
66,up,Willie Nelson,On the Road Again,67,10,127,,,,
67,down,Dolly Parton,Jolene,60,14,137,,,,
68,up,Taylor Swift,Girl At Home,68,41,142,,,,
69,up,テイラー・スウィフト,Red,69,28,116,,,,
70,up,Taylor Swift,Fearless,70,45,137,,,,
71,-,Johnny Cash,I Walk the Line,-,16,98,,,,
72,up,Taylor Swift,Fifteen,72,50,137,,,,
73,-,Chad Kaney,Daddy's Little Girl,-,73,1,,,,
74,-,Kutmoon,Selvi Boylum Al Yazmalım (Remix),-,74,2,,,,
75,-,Erdinç Şenyaylar & Tezcan Erol,Gamzedeyim Deva Bulmam,-,75,4,,,,
76,-,Shania Twain,Ka-Ching! (Red),-,40,9,,,,
77,-,Rafi Younan,Hyn Altqytk,-,77,1,,,,
78,-,Ayhan Alptekin,Dağlar Ağlayın,-,78,6,,,,
79,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],64,22,112,,,,
