Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,144,,,,
3,up,Taylor Swift,You Belong With Me,3,1,143,,,,
4,up,Dolly Parton,Jolene,4,1,142,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,144,,,,
6,up,Jace Everett,Bad Things,7,2,129,,,,
7,down,Elvis Presley,Always On My Mind,5,3,7,,,,
8,up,Shania Twain,You're Still the One,8,4,144,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,143,,,,
10,up,Taylor Swift,Mean,10,6,143,,,,
11,up,AnimLoss,Lele (feat. 1Ks) [Remix],77,11,5,,,,
12,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",11,8,7,,,,
13,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,7,141,,,,
14,down,Taylor Swift,Back to December (US Version),13,8,143,,,,
15,down,テイラー・スウィフト,22,14,10,143,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),15,11,139,,,,
17,up,Taylor Swift,Enchanted,17,7,143,,,,
18,up,Taylor Swift,Mine,18,11,143,,,,
19,up,Taylor Swift,Haunted,19,12,143,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,12,143,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,24,4,130,,,,
22,down,Johnny Cash,You Are My Sunshine,20,16,143,,,,
23,up,Easton Corbin,Are You With Me,25,4,142,,,,
24,down,Johnny Cash,Ring of Fire,21,5,132,,,,
25,down,Johnny Cash,Hurt,16,10,143,,,,
26,up,Georgian People,Gandagana,26,4,84,,,,
27,down,Johnny Cash,Ain't No Grave,22,18,142,,,,
28,down,Sam Hunt,Take Your Time,27,16,142,,,,
29,down,Taylor Swift,Sparks Fly,28,19,143,,,,
30,down,Taylor Swift,Red (Demo),29,18,143,,,,
31,down,Taylor Swift,Ours,30,19,143,,,,
32,down,Taylor Swift,Speak Now,31,13,143,,,,
33,down,Taylor Swift,Come Back... Be Here,32,20,143,,,,
34,up,Johnny Cash,The Man Comes Around,34,23,143,,,,
35,up,Taylor Swift,Our Song,36,26,142,,,,
36,up,Taylor Swift,Picture to Burn,37,20,142,,,,
37,up,Taylor Swift,The Moment I Knew,38,28,143,,,,
38,up,Chris Stapleton,Tennessee Whiskey,46,7,136,,,,
39,down,Josh Turner,Your Man,35,33,64,,,,
40,down,テイラー・スウィフト,All Too Well,39,24,143,,,,
41,down,Shania Twain,Ka-Ching! (Green),40,25,118,,,,
42,down,Taylor Swift,White Horse,41,30,143,,,,
43,-,Melek Mosso,Yalan (feat. Aras),-,23,28,,,,
44,down,Taylor Swift,The Story of Us (US Version),42,34,143,,,,
45,down,Taylor Swift,Love Story (Taylor's Version),44,2,75,18,2021-02-21,18,2021-02-21
46,-,AnimLoss,Atomadnan (Soundtrack),-,4,28,,,,
47,down,Taylor Swift,Better Than Revenge,45,31,143,,,,
48,down,Shania Twain,That Don't Impress Me Much,47,34,143,,,,
49,up,Dolly Parton,Jolene,68,14,135,,,,
50,down,Taylor Swift,Last Kiss,48,32,143,,,,
51,down,Taylor Swift,Teardrops On My Guitar,49,37,141,,,,
52,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],50,28,131,,,,
53,down,James Morrison,You Give Me Something (Eg Version),52,27,142,,,,
54,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,43,141,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,33,10,139,,,,
56,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),54,10,136,,,,
57,down,Johnny Cash,(Ghost) Riders In the Sky,43,11,139,,,,
58,down,Taylor Swift,New Year’s Day,55,36,142,,,,
59,down,Taylor Swift,Should've Said No,56,40,141,,,,
60,down,Taylor Swift,Dear John,57,34,142,,,,
61,down,Taylor Swift,Never Grow Up,58,37,142,,,,
62,down,Taylor Swift,Long Live,59,39,142,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,60,30,135,,,,
64,down,Taylor Swift,If This Was a Movie,61,46,142,,,,
65,down,Carrie Underwood,Blown Away,62,11,142,,,,
66,down,Shania Twain,From This Moment On (feat. Bryan White),63,34,138,,,,
67,down,テイラー・スウィフト,Begin Again,64,47,140,,,,
68,down,Willie Nelson,On the Road Again,65,10,125,,,,
69,down,Taylor Swift,Girl At Home,67,41,140,,,,
70,down,EQurnaz,Dombra,51,4,63,,,,
71,up,Murat Övüç,Hazır Edin Kınalar,73,9,22,,,,
72,down,テイラー・スウィフト,Red,69,28,114,,,,
73,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,110,,,,
74,-,Ingrid Andress,Pain,-,43,2,,,,
75,down,Taylor Swift,Fearless,70,45,135,,,,
76,-,Miranda Lambert,Mama's Broken Heart,-,33,2,,,,
77,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,26,,,,
78,down,Taylor Swift,Fifteen,71,50,135,,,,
79,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,80,48,7,,,,
