Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,1,1,157,,,,
2,up,Lady Antebellum,Need You Now,2,1,158,,,,
3,up,Dolly Parton,Jolene,4,1,156,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,158,,,,
5,up,Jace Everett,Bad Things,19,2,143,,,,
6,up,Shania Twain,You're Still the One,10,4,158,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,5,157,,,,
8,down,Taylor Swift,Mean,7,6,157,,,,
9,up,Taylor Swift,Back to December (US Version),11,8,157,,,,
10,up,Johnny Cash,God's Gonna Cut You Down,12,10,153,,,,
11,up,テイラー・スウィフト,22,30,10,157,,,,
12,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,7,155,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),14,11,153,,,,
14,up,Taylor Swift,Enchanted,15,7,157,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,158,7,2019-10-06,7,2019-10-06
16,up,Johnny Cash,Hurt,17,10,157,,,,
17,down,Taylor Swift,Mine,16,11,157,,,,
18,up,Taylor Swift,Haunted,18,12,157,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,157,,,,
20,up,Easton Corbin,Are You With Me,21,4,156,,,,
21,up,Johnny Cash,You Are My Sunshine,22,16,157,,,,
22,down,Elvis Presley,Always On My Mind,3,3,21,,,,
23,up,Sam Hunt,Take Your Time,23,16,156,,,,
24,up,Johnny Cash,Ain't No Grave,24,18,156,,,,
25,up,Taylor Swift,Sparks Fly,25,19,157,,,,
26,up,Taylor Swift,Red (Demo),26,18,157,,,,
27,up,Taylor Swift,Ours,27,19,157,,,,
28,up,Taylor Swift,Speak Now,28,13,157,,,,
29,up,Taylor Swift,Come Back... Be Here,29,20,157,,,,
30,up,Johnny Cash,The Man Comes Around,39,23,157,,,,
31,up,AnimLoss,Atomadnan (Soundtrack),36,4,42,,,,
32,-,Chris Stapleton,I'm A Ram,-,32,1,,,,
33,down,Taylor Swift,Our Song,32,26,156,,,,
34,down,Taylor Swift,Picture to Burn,31,20,156,,,,
35,down,Taylor Swift,The Moment I Knew,33,28,157,,,,
36,down,テイラー・スウィフト,All Too Well,34,24,157,,,,
37,down,Shania Twain,Ka-Ching! (Green),35,25,132,,,,
38,down,Taylor Swift,White Horse,37,30,157,,,,
39,up,Taylor Swift,Never Grow Up,71,37,156,,,,
40,down,Josh Turner,Your Man,38,33,78,,,,
41,down,Taylor Swift,The Story of Us (US Version),40,34,157,,,,
42,-,Ingrid Andress,Seeing Someone Else,-,42,1,,,,
43,up,EQurnaz,Dombra,47,4,77,,,,
44,down,Taylor Swift,Love Story (Taylor's Version),41,2,89,18,2021-02-21,18,2021-02-21
45,down,Taylor Swift,Better Than Revenge,42,31,157,,,,
46,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",8,8,21,,,,
47,down,Shania Twain,That Don't Impress Me Much,43,34,157,,,,
48,down,Taylor Swift,Last Kiss,44,32,157,,,,
49,down,Taylor Swift,Teardrops On My Guitar,45,37,155,,,,
50,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],46,28,145,,,,
51,up,James Morrison,You Give Me Something (Eg Version),55,27,156,,,,
52,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),48,43,155,,,,
53,down,Taylor Swift,New Year’s Day,49,36,156,,,,
54,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),50,10,150,,,,
55,up,Taylor Swift,Dear John,70,34,156,,,,
56,down,Taylor Swift,Should've Said No,52,40,155,,,,
57,up,Shania Twain,Man! I Feel Like a Woman!,67,30,149,,,,
58,down,Taylor Swift,Long Live,53,39,156,,,,
59,down,Johnny Cash,(Ghost) Riders In the Sky,54,11,152,,,,
60,down,Taylor Swift,If This Was a Movie,56,46,156,,,,
61,down,Carrie Underwood,Blown Away,58,11,156,,,,
62,down,Shania Twain,From This Moment On (feat. Bryan White),59,34,152,,,,
63,down,テイラー・スウィフト,Begin Again,60,47,154,,,,
64,down,Willie Nelson,On the Road Again,61,10,139,,,,
65,down,Dolly Parton,Jolene,62,14,149,,,,
66,down,Taylor Swift,Girl At Home,63,41,154,,,,
67,down,テイラー・スウィフト,Red,64,28,127,,,,
68,up,Chris Stapleton,Tennessee Whiskey,69,7,150,,,,
69,up,LeAnn Rimes,Can't Fight the Moonlight,78,4,144,,,,
70,down,Taylor Swift,Fearless,65,45,147,,,,
71,down,Taylor Swift,Fifteen,66,50,147,,,,
72,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,68,4,,,,
73,down,The Mavericks,Come Unto Me,72,45,131,,,,
74,down,Zach Bryan,Fifth of May,51,51,2,,,,
75,-,Taylor Swift,Back to December (Acoustic Version),-,75,5,,,,
76,down,Morgan Wade,The Night,68,68,2,,,,
77,-,Alee,Twenty-Four,-,77,1,,,,
78,-,Ben Bostick,Running on Fuel,-,78,1,,,,
79,-,Kameron Marlowe,Girl On Fire,-,79,1,,,,
80,-,Zach Bryan,Sun to Me,-,80,1,,,,
81,-,Kimene,Kurdish drill Disa dilan,-,81,1,,,,
82,-,Warren Zeiders,Colt 45,-,82,1,,,,
83,-,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",-,81,5,,,,
84,down,Taylor Swift,Tim Mcgraw,57,57,137,,,,
85,down,Taylor Swift,Innocent,73,50,137,,,,
86,up,Murat Övüç,Hazır Edin Kınalar,91,9,28,,,,
87,-,Poor Man's Poison,Hell's Comin' with Me,-,40,1,,,,
88,up,Kim Carnes,Just to See You Smile (Radio Edit),89,88,2,,,,
89,down,Johnny Cash,I Walk the Line,74,16,105,,,,
90,down,Blues Saraceno,Dogs of War,75,26,15,,,,
