Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,aespa,Armageddon - The 1st Album,4,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
5,up,群星,Queen of Tears (Original Television Soundtrack) Special,5,3,6,,,,
6,up,Various Artists,선재 업고 튀어 (Original Soundtrack),43,6,2,,,,
7,-,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,-,7,1,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,8,,,,
9,down,Dua Lipa,Radical Optimism,8,4,9,,,,
10,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",9,6,9,,,,
11,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,58,11,2,,,,
12,up,SZA,SOS,14,1,79,,,,
13,up,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",19,3,240,,,,
14,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],17,3,10,,,,
15,up,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",15,3,240,,,,
16,down,NewJeans,How Sweet - EP,6,6,3,,,,
17,down,Bring Me The Horizon,POST HUMAN: NeX GEn,12,12,3,,,,
18,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,21,6,240,37,2019-11-10,16,2021-02-07
19,down,twenty one pilots,Clancy,11,11,6,,,,
20,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,33,,,,
21,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,20,10,240,,,,
22,up,Taylor Swift,Midnights (The Til Dawn Edition),23,1,54,,,,
23,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',13,4,6,,,,
24,down,Hafiz Hamidun,Zikir Terapi Diri,22,7,240,,,,
25,up,Mahalini,fábula,26,5,72,,,,
26,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,16,5,5,,,,
27,-,AKMU,LOVE EPISODE - EP,-,27,1,,,,
28,up,IU,The Winning - EP,41,2,16,,,,
29,down,RM,"Right Place, Wrong Person",10,10,3,,,,
30,down,IVE,IVE SWITCH - EP,28,7,6,,,,
31,down,Eemrun,SUPERNATURAL,29,12,7,,,,
32,down,Olivia Rodrigo,GUTS (spilled),27,8,12,,,,
33,-,WayV,Give Me That - The 5th Mini Album - EP,-,33,1,,,,
34,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),33,31,5,,,,
35,down,Taylor Swift,reputation,31,9,239,74,2020-02-02,64,2020-02-09
36,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,30,11,4,,,,
37,down,Taylor Swift,folklore (deluxe version),34,1,199,9,2020-08-23,3,2021-03-21
38,down,Taylor Swift,Lover,32,1,240,7,2019-10-06,3,2019-10-20
39,down,Aina Abdul,Imaji,38,3,33,,,,
40,down,Olivia Rodrigo,SOUR (Video Version),35,1,145,,,,
41,down,Fabio Asher,Everlast,24,24,3,,,,
42,up,Bazli Unic,Selawat 1000 kali,46,16,92,,,,
43,-,Cigarettes After Sex,X's,-,43,1,,,,
44,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),36,23,5,,,,
45,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),25,11,3,,,,
46,-,Charli XCX,BRAT,-,46,4,,,,
47,down,Hud,Zikir Tidurkan Anak (Lullaby For Babies),40,28,68,,,,
48,down,Future & Metro Boomin,WE DON'T TRUST YOU,47,3,12,,,,
