Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,up,Dua Lipa,Radical Optimism,9,4,5,,,,
5,up,群星,Queen of Tears (Original Television Soundtrack) Special,34,5,2,,,,
6,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',4,4,2,,,,
7,up,IVE,IVE SWITCH - EP,8,7,2,,,,
8,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,3,6,,,,
9,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,9,1,,,,
10,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",14,10,5,,,,
11,up,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",12,3,236,,,,
12,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,6,1,144,,,,
13,up,SZA,SOS,15,1,75,,,,
14,down,ILLIT,SUPER REAL ME - EP,10,4,7,,,,
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,29,,,,
16,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,13,6,236,37,2019-11-10,16,2021-02-07
17,down,Laufey,Bewitched,11,11,18,,,,
18,down,RIIZE,RIIZING - EP,7,7,2,,,,
19,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,50,,,,
20,down,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",17,3,236,,,,
21,up,Olivia Rodrigo,GUTS (spilled),37,8,8,,,,
22,up,Hafiz Hamidun,Zikir Terapi Diri,22,7,236,,,,
23,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,19,10,236,,,,
24,up,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],71,24,2,,,,
25,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,3,8,,,,
26,down,Eemrun,SUPERNATURAL,23,12,3,,,,
27,up,Taylor Swift,Lover,31,1,236,7,2019-10-06,3,2019-10-20
28,up,Mahalini,fábula,51,5,68,,,,
29,down,Taylor Swift,folklore (deluxe version),27,1,195,9,2020-08-23,3,2021-03-21
30,down,Taylor Swift,reputation,24,9,235,74,2020-02-02,64,2020-02-09
31,up,Olivia Rodrigo,SOUR (Video Version),46,1,141,,,,
32,up,Aina Abdul,Imaji,54,3,29,,,,
33,down,IU,The Winning - EP,25,2,12,,,,
34,down,53 Universe,Semoga Dipermudahkan,26,25,10,,,,
35,up,Travis Scott,UTOPIA,35,2,42,,,,
36,up,Tyla,TYLA,49,14,9,,,,
37,up,Ernie Zakri,Aura,41,4,26,,,,
38,up,NCT DREAM,DREAM( )SCAPE - EP,44,4,7,,,,
39,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,39,1,,,,
40,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,4,5,,,,
41,down,Beyoncé,COWBOY CARTER,33,5,7,,,,
42,up,Taylor Swift,Speak Now (Taylor's Version),45,1,45,,,,
43,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,28,8,6,,,,
44,-,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),-,44,1,,,,
45,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),56,4,75,,,,
46,up,BLACKPINK,BORN PINK,47,1,87,,,,
47,up,Dayang Nurfaizah,Belagu II,57,2,68,,,,
48,-,tripleS,<ASSEMBLE24>,-,48,1,,,,
49,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),58,1,80,,,,
50,up,Siti Nurhaliza,Aku Cinta Padamu,53,32,37,,,,
51,down,Hud,Zikir Tidurkan Anak (Lullaby For Babies),50,28,64,,,,
52,up,4batz,u made me a st4r (Apple Music Edition),69,52,2,,,,
53,down,Benson Boone,Fireworks & Rollerblades,40,18,6,,,,
54,down,BOYNEXTDOOR,HOW?,38,10,4,,,,
55,down,Jung Kook,GOLDEN,42,2,29,,,,
56,down,DOYOUNG,YOUTH - The 1st Album,29,9,3,,,,
57,down,Tanya Chua,Imperfect Us : Original Soundtrack,32,32,5,,,,
58,up,My Chemical Romance,The Black Parade,61,17,177,,,,
59,up,Bazli Unic,Selawat 1000 kali,59,16,88,,,,
60,down,Taylor Swift,Fearless (Taylor's Version),52,1,164,1,2021-04-11,1,2021-04-11
61,up,Taylor Swift,evermore (deluxe version),65,2,175,15,2021-01-10,1,2021-01-17
62,down,twenty one pilots,Clancy,48,48,3,,,,
63,-,"Hiphop Tamizha, Vignesh Srikanth, Muthamil & Ko. Sesha",Aranmanai 4 (Original Motion Picture Soundtrack) - EP,-,63,1,,,,
64,-,Gunna,One of Wun,-,64,1,,,,
65,up,Sia,Reasonable Woman,73,65,2,,,,
66,down,Cigarettes After Sex,Cigarettes After Sex,36,13,189,,,,
67,up,UG Sound.,Let's Dance Volume 1.,68,38,3,,,,
68,down,NewJeans,NewJeans 2nd EP 'Get Up',55,1,43,,,,
69,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,27,,,,
70,down,Xdinary Heroes,Troubleshooting,43,43,2,,,,
71,-,The Chainsmokers,No Hard Feelings - EP,-,71,1,,,,
72,down,YUQI,YUQ1,39,29,3,,,,
73,up,LINKIN PARK,Hybrid Theory (Deluxe Version),91,71,7,,,,
74,up,Henry Moodie,in all of my lonely nights - EP,93,38,4,,,,
75,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),100,75,2,,,,
76,down,Lana Del Rey,Born to Die - The Paradise Edition,66,37,120,,,,
77,-,Charli XCX,BRAT,-,67,2,,,,
78,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),70,2,30,,,,
79,-,Kendrick Lamar,DAMN.,-,79,2,,,,
80,-,sodagreen,Spring · Daylight (sodagreen Version),-,80,1,,,,
81,up,Frank Ocean,Blonde,98,39,78,30,2019-11-10,30,2019-11-10
82,-,The Weeknd,After Hours,-,1,216,4,2020-02-23,1,2020-03-29
83,-,Alec Benjamin,12 Notes,-,83,1,,,,
84,down,Fourtwnty,Nalar,75,5,55,,,,
85,-,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),-,85,1,,,,
86,-,Incubus,Morning View XXIII (Rerecorded Version),-,86,1,,,,
87,up,Mothership.Sg,MS Raya Lofi Mix - EP,89,7,25,,,,
88,down,Sabrina Carpenter,emails i can’t send fwd:,72,33,22,,,,
89,-,Jay Chou,Fantasy,-,87,3,,,,
90,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),90,49,43,,,,
91,-,Yuvanshankar Raja,Star (Original Motion Picture Soundtrack),-,91,1,,,,
92,-,Various Artists,"Descendants of the Sun Special, Vol. 1 (Original Television Soundtrack) - EP",-,30,52,,,,
93,-,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",-,37,51,,,,
94,up,The Weeknd,Starboy,97,7,221,65,2019-12-08,35,2021-02-14
95,-,Relaxing Piano,Relaxing Piano - Best Disney Collection,-,46,6,,,,
96,down,LE SSERAFIM,EASY - EP,64,1,12,,,,
97,-,Energy,Here I Am - EP,-,97,1,,,,
98,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,62,2,13,,,,
99,-,LINKIN PARK,Meteora (Deluxe Version),-,88,3,,,,
100,down,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),81,47,21,,,,
