Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,10,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
4,down,群星,Queen of Tears (Original Television Soundtrack) Special,3,3,4,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
6,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",9,6,7,,,,
7,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,5,5,3,,,,
8,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',6,4,4,,,,
9,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,3,8,,,,
10,down,Dua Lipa,Radical Optimism,7,4,7,,,,
11,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,11,1,,,,
12,up,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",13,3,238,,,,
13,down,IVE,IVE SWITCH - EP,12,7,4,,,,
14,up,SZA,SOS,15,1,77,,,,
15,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,11,11,2,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,31,,,,
17,up,Hafiz Hamidun,Zikir Terapi Diri,21,7,238,,,,
18,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,22,10,238,,,,
19,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,19,6,238,37,2019-11-10,16,2021-02-07
20,up,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",20,3,238,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,52,,,,
22,up,Mahalini,fábula,31,5,70,,,,
23,down,Olivia Rodrigo,GUTS (spilled),16,8,10,,,,
24,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),23,23,3,,,,
25,up,Eemrun,SUPERNATURAL,27,12,5,,,,
26,up,Taylor Swift,reputation,34,9,237,74,2020-02-02,64,2020-02-09
27,up,Taylor Swift,folklore (deluxe version),36,1,197,9,2020-08-23,3,2021-03-21
28,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),78,28,2,,,,
29,up,Taylor Swift,Lover,29,1,238,7,2019-10-06,3,2019-10-20
30,down,Olivia Rodrigo,SOUR (Video Version),24,1,143,,,,
31,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),39,31,3,,,,
32,down,Aina Abdul,Imaji,25,3,31,,,,
33,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,14,14,3,,,,
34,up,Sabrina Carpenter,Espresso EP,68,34,2,,,,
35,up,Laufey,Bewitched,35,11,20,,,,
36,down,ILLIT,SUPER REAL ME - EP,28,4,9,,,,
37,down,Future & Metro Boomin,WE DON'T TRUST YOU,30,3,10,,,,
38,down,IU,The Winning - EP,32,2,14,,,,
39,up,Tyla,TYLA,41,14,11,,,,
40,up,Travis Scott,UTOPIA,43,2,44,,,,
41,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,41,1,,,,
42,up,My Chemical Romance,The Black Parade,50,17,179,,,,
43,down,RIIZE,RIIZING - EP,38,7,4,,,,
44,-,Zhou Shen,Shenself - EP,-,44,1,,,,
45,up,Cigarettes After Sex,Cigarettes After Sex,51,13,191,,,,
46,down,Taylor Swift,Speak Now (Taylor's Version),44,1,47,,,,
47,down,Bazli Unic,Selawat 1000 kali,40,16,90,,,,
48,down,Hud,Zikir Tidurkan Anak (Lullaby For Babies),47,28,66,,,,
49,up,Jung Kook,GOLDEN,55,2,31,,,,
50,-,NewJeans,How Sweet - EP,-,50,1,,,,
51,-,RM,"Right Place, Wrong Person",-,51,1,,,,
52,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),56,1,82,,,,
53,down,Siti Nurhaliza,Aku Cinta Padamu,52,32,39,,,,
54,down,Gunna,One of Wun,26,26,3,,,,
55,up,Frank Ocean,Blonde,76,39,80,30,2019-11-10,30,2019-11-10
56,-,twenty one pilots,Clancy,-,48,4,,,,
57,down,Ernie Zakri,Aura,45,4,28,,,,
58,down,BLACKPINK,BORN PINK,54,1,89,,,,
59,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,59,1,,,,
60,down,Taylor Swift,Fearless (Taylor's Version),53,1,166,1,2021-04-11,1,2021-04-11
61,up,Billie Eilish,Happier Than Ever,67,1,139,5,2021-05-02,3,2021-05-09
62,up,NewJeans,NewJeans 2nd EP 'Get Up',70,1,45,,,,
63,up,Sasha Alex Sloan,Me Again,77,63,2,,,,
64,up,Taylor Swift,evermore (deluxe version),64,2,177,15,2021-01-10,1,2021-01-17
65,-,Fabio Asher,Everlast,-,65,1,,,,
66,-,Michael Jackson,Thriller,-,63,5,,,,
67,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,143,2,2019-10-06,2,2019-10-06
68,down,Dayang Nurfaizah,Belagu II,49,2,70,,,,
69,up,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",72,37,53,,,,
70,down,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),63,47,23,,,,
71,-,SOOJIN,RIZZ - EP,-,71,1,,,,
72,down,ZAYN,ROOM UNDER THE STAIRS,48,48,2,,,,
73,-,Vince Staples,Dark Times,-,73,1,,,,
74,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),59,4,77,,,,
75,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,58,4,7,,,,
76,down,53 Universe,Semoga Dipermudahkan,60,25,12,,,,
77,-,Adele,21,-,27,34,29,2019-10-06,11,2019-10-20
78,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),82,49,45,,,,
79,-,D’MASIV,8,-,79,1,,,,
80,down,Childish Gambino,Atavista,37,37,2,,,,
81,down,Benson Boone,Fireworks & Rollerblades,69,18,8,,,,
82,-,Fourtwnty,Nalar,-,5,56,,,,
83,down,Beyoncé,COWBOY CARTER,71,5,9,,,,
84,-,Arctic Monkeys,AM,-,44,72,85,2020-11-22,59,2021-01-10
85,-,Mariah Carey,Portrait,-,85,1,,,,
86,-,Jatin - Lalit,Mohabbatein (Original Motion Picture Soundtrack),-,66,6,,,,
87,down,NCT DREAM,DREAM( )SCAPE - EP,61,4,9,,,,
88,up,Sabrina Carpenter,emails i can’t send fwd:,100,33,24,,,,
89,-,Fleetwood Mac,Rumours,-,89,1,,,,
90,down,tripleS,<ASSEMBLE24>,42,42,3,,,,
91,down,Cigarettes After Sex,Cry,86,21,41,15,2019-10-27,15,2019-10-27
92,-,Hazamin Inteam,Surah Hafazan & Ayat-Ayat Amalan,-,69,15,,,,
93,-,The Beatles,Abbey Road (2019 Mix),-,85,3,35,2019-10-06,35,2019-10-06
94,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,94,1,,,,
95,-,The Beatles,Revolver (2022 Mix),-,95,1,,,,
96,down,The Chainsmokers,No Hard Feelings - EP,46,46,3,,,,
97,down,LINKIN PARK,Hybrid Theory (Deluxe Version),65,65,9,,,,
98,down,The Weeknd,Starboy,66,7,223,65,2019-12-08,35,2021-02-14
99,-,Wallows,Model,-,99,1,,,,
100,down,The Weeknd,After Hours,97,1,218,4,2020-02-23,1,2020-03-29
