Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Portugal. The Man,Feel It Still,2,2,0,,,,
3,up,Billie Eilish,bad guy,5,2,0,5,2019-10-06,5,2019-10-06
4,up,Halsey,Without Me,6,4,0,33,2019-10-06,29,2019-10-27
5,down,Imagine Dragons,Thunder,3,1,0,,,,
6,down,Lykke Li,I Follow Rivers,4,2,0,,,,
7,up,KALEO,Way Down We Go,8,2,0,,,,
8,up,twenty one pilots,Stressed Out,12,8,0,,,,
9,up,Imagine Dragons,Believer,67,1,0,,,,
10,-,The Black Keys,Lo/Hi,-,2,0,,,,
11,up,Red Hot Chili Peppers,Can't Stop,87,1,0,,,,
12,up,Balthazar,Wrong Vibration,14,7,0,,,,
13,up,Coldplay,A Sky Full of Stars,55,3,0,,,,
14,-,Nick Cave & The Bad Seeds,Finishing Jubilee Street,-,14,0,,,,
15,down,The Revivalists,Wish I Knew You,10,1,0,,,,
16,down,Theophilus London,Only You (feat. Tame Impala),11,7,0,,,,
17,-,Μ3ΜΦ1Σ,Οι Φίλοι Μου,-,13,0,,,,
18,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),23,17,0,,,,
19,down,Warhaus,Love's a Stranger,7,6,0,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,16,1,0,,,,
21,down,Florence + the Machine,Hunger,13,7,0,,,,
22,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,0,,,,
23,up,The Kooks,Around Town (Max Pask & ‘Spiky’ Phil Meynell Remix),37,23,0,,,,
24,down,Vampire Weekend,This Life,18,11,0,,,,
25,down,Edwyn Collins,A Girl Like You,9,2,0,,,,
26,-,Nick Cave & The Bad Seeds,We No Who U R,-,15,0,,,,
27,-,Red Hot Chili Peppers,By the Way,-,27,0,,,,
28,-,Acapulco Nights,Acapulco Nights,-,18,0,,,,
29,down,Panic! At the Disco,High Hopes,22,2,0,,,,
30,down,Andrew Bird,Sisyphus,20,4,0,,,,
31,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),36,17,0,,,,
32,down,Billie Eilish,all the good girls go to hell,19,4,0,96,2019-12-22,96,2019-12-22
33,-,The Mission,Butterfly On a Wheel,-,33,0,,,,
34,-,Red Hot Chili Peppers,Californication,-,34,0,,,,
35,-,Green Day,Wake Me Up When September Ends (Live),-,35,0,,,,
36,-,The Cardigans,Lovefool,-,21,0,,,,
37,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,0,,,,
38,-,Foster the People,Don't Stop (Color On the Walls),-,13,0,,,,
39,-,The Vaccines,Bad Mood,-,11,0,,,,
40,-,Red Hot Chili Peppers,Californication,-,3,0,,,,
41,down,Albin Lee Meldau,The Weight Is Gone,32,9,0,,,,
42,-,The Kooks,Around Town,-,10,0,,,,
43,down,Billie Eilish,bury a friend,26,26,0,,,,
44,down,コールドプレイ,パラダイス,31,3,0,,,,
45,up,Coldplay,Adventure of a Lifetime,66,3,0,,,,
46,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,0,,,,
47,-,Maxim Vaga,Don't Let Her Go,-,4,0,,,,
48,down,Radiohead,Street Spirit (Fade Out),43,3,0,,,,
49,-,Mike Posner,Move On,-,49,0,,,,
50,down,DOPE LEMON,Home Soon,41,41,0,,,,
51,-,The National,Bloodbuzz Ohio,-,3,0,,,,
52,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,0,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,57,4,0,,,,
54,-,Portugal. The Man,Live in the Moment,-,15,0,,,,
55,up,Imagine Dragons,Believer (Kaskade Remix),69,7,0,,,,
56,up,Cage the Elephant,House of Glass,91,8,0,,,,
57,-,Foster the People,Imagination,-,19,0,,,,
58,up,Rockabye Baby!,No Suprises (Lullaby),73,41,0,,,,
59,up,GAD.,Waves,93,5,0,,,,
60,down,Gorillaz,Feel Good Inc.,46,4,0,,,,
61,up,Red Hot Chili Peppers,Around the World,94,4,0,,,,
62,-,Red Hot Chili Peppers,Otherside,-,2,0,,,,
63,-,Gang of Four,At Home He's a Tourist,-,52,0,,,,
64,down,Panic! At the Disco,"Hey Look Ma, I Made It",52,18,0,,,,
65,down,Evanescence,My Immortal,40,24,0,,,,
66,-,X Ambassadors,Renegades,-,23,0,,,,
67,down,Jay-Jay Johanson,Heard Somebody Whistle,44,33,0,,,,
68,down,Devendra Banhart,Abre Las Manos,61,26,0,,,,
69,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,0,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,0,,,,
71,-,Blur,Charmless Man,-,6,0,,,,
72,up,Liquido,Narcotic (Long Version),97,5,0,,,,
73,down,Radiohead,Karma Police,17,17,0,,,,
74,down,Radiohead,Creep,24,3,0,,,,
75,down,Green Day,Basket Case,21,4,0,,,,
76,-,Diamond Cafe,The Way You Used to Love Me,-,27,0,,,,
77,-,Lorde,Royals,-,22,0,,,,
78,-,Placebo,"Every You, Every Me",-,2,0,,,,
79,-,JP Cooper & Astrid S,Sing It With Me,-,72,0,,,,
80,down,Billie Eilish & Justin Bieber,bad guy,71,3,0,,,,
81,-,Cigarettes After Sex,Heavenly,-,23,0,,,,
82,-,Junkheart,Στη Μέση Του Πουθενά,-,4,0,,,,
83,-,Joyce Sims,Come Into My Life,-,21,0,,,,
84,down,Rage Against the Machine,Killing In the Name,54,2,0,,,,
85,-,Turbonegro,If You See Kaye (Tell Her I L-O-V-E Her),-,85,0,,,,
86,-,Alien Ant Farm,Smooth Criminal,-,13,0,,,,
87,-,Foals,My Number,-,38,0,,,,
88,down,Jonny Squid,Rag N Bone Man,30,1,0,,,,
89,-,Coldplay,Magic,-,38,0,,,,
90,-,Lykke Li,No Rest For the Wicked,-,14,0,,,,
91,down,Gorillaz,Clint Eastwood,86,5,0,,,,
92,-,Blur,Country House,-,4,0,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,0,,,,
94,-,Muse,Psycho,-,2,0,,,,
95,-,Muse,Feeling Good,-,14,0,,,,
96,-,Rag'n'Bone Man,Human (Acoustic),-,96,0,,,,
97,-,Milo Greene,Move,-,19,0,,,,
98,-,Billie Eilish,bellyache,-,98,0,,,,
99,-,R.E.M.,The One I Love,-,7,0,,,,
100,-,Argonaut & Wasp,Monacillo,-,54,0,,,,
