Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,33,,,,
2,up,Poko,The Way,3,2,33,,,,
3,up,Klavdia,Lonely Heart,4,1,23,,,,
4,up,Arctic Monkeys,There’d Better Be a Mirrorball,18,2,7,,,,
5,up,Curtis Harding,I Won't Let You Down,10,5,29,,,,
6,up,Still Corners,White Sands,34,3,89,,,,
7,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,16,7,11,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,17,1,47,,,,
9,down,Imagine Dragons,Believer,5,1,156,,,,
10,up,Nirvana,Smells Like Teen Spirit,21,3,75,,,,
11,down,Cannons,Goodbye,7,5,6,,,,
12,down,Klavdia,Edo Gyrnao,6,4,4,,,,
13,down,The National,Weird Goodbyes (feat. Bon Iver),11,6,7,,,,
14,up,The Lost Bodies,Ypervolika,86,3,110,,,,
15,down,Man Called Shadow,I've Wandered,12,3,49,,,,
16,up,Edwyn Collins,A Girl Like You,43,2,156,,,,
17,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),19,17,54,,,,
18,down,KALEO,Way Down We Go,14,2,150,,,,
19,down,Cuco,Aura,13,2,10,,,,
20,up,Lewis Capaldi,Before You Go,47,1,121,45,2019-11-24,10,2020-08-30
21,-,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",-,5,5,,,,
22,up,Tones and I,Dance Monkey,25,1,153,6,2019-10-06,1,2019-11-10
23,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),30,8,7,,,,
24,down,Red Hot Chili Peppers,Otherside,15,2,146,,,,
25,up,Billie Eilish,bad guy,61,2,156,5,2019-10-06,5,2019-10-06
26,up,Coldplay,Trouble,38,25,26,,,,
27,up,Kadebostany,Castle in the Snow,42,5,116,,,,
28,up,Red Hot Chili Peppers,Californication,31,3,124,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,51,2,86,,,,
30,-,R.E.M.,The One I Love,-,7,35,,,,
31,up,Jason Mraz,Life Is Wonderful (Live from Montalvo),54,8,39,,,,
32,-,Florence + the Machine,Hunger,-,7,96,,,,
33,down,LINKIN PARK,What I've Done,28,4,145,,,,
34,-,Frances,Fire May Save You (Cesare Remix),-,34,1,,,,
35,up,Hoobastank,The Reason,78,2,83,,,,
36,down,Lewis Capaldi,Someone You Loved,9,1,156,4,2019-10-06,4,2019-10-06
37,up,Lykke Li,I Follow Rivers,68,2,146,,,,
38,-,Fireball,I've Been Down Too Long,-,38,2,,,,
39,-,Muse,Psycho,-,2,4,,,,
40,down,Imagine Dragons,Thunder,37,1,150,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,44,5,142,,,,
42,down,Gorillaz,Clint Eastwood,22,5,112,,,,
43,up,The Black Keys,Weight of Love,85,19,10,,,,
44,up,Green Day,Wake Me Up When September Ends,70,12,120,,,,
45,down,Red Hot Chili Peppers,Snow (Hey Oh),39,10,130,,,,
46,-,Gorillaz,We Got the Power (feat. Jehnny Beth),-,46,1,,,,
47,down,LP,Lost On You (Live in Moscow),24,10,37,,,,
48,-,Blur,Song 2,-,4,138,,,,
49,-,Editors,Barricades (The Blanck Mass Recording),-,49,2,,,,
50,-,The War on Drugs,I Don't Live Here Anymore,-,50,7,,,,
51,-,Sie,Riders on the Storm (feat. Courtney Gray),-,51,9,,,,
52,-,Khruangbin,People Everywhere (Still Alive),-,15,60,,,,
53,down,AWOLNATION,Sail,45,7,126,,,,
54,down,Rag'n'Bone Man,Human,52,14,36,,,,
55,up,Woodkid,I Love You,67,16,75,,,,
56,-,The Gun Club,Cry to Me,-,56,4,,,,
57,-,Coldplay,Magic,-,38,5,,,,
58,down,Liquido,Narcotic (Long Version),32,5,121,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),59,6,126,,,,
60,-,The Gentle Waves,Falling from Grace,-,28,27,,,,
61,-,Sault,Wildfires,-,7,43,,,,
62,-,Cut,Strange Kind of Feeling,-,62,1,,,,
63,-,Psychic Ills,Coca-Cola Blues,-,26,4,,,,
64,down,The Charlatans,The Only One I Know (Remastered),46,9,20,,,,
65,-,Imagine Dragons,Believer (feat. Lil Wayne),-,20,9,,,,
66,-,The National,Oblivions,-,56,5,,,,
67,-,Coldplay,Viva la Vida (Live),-,22,5,,,,
68,down,Arcade Fire,Unconditional I (Lookout Kid),23,2,25,,,,
69,down,Rosa Linn,SNAP,62,3,3,,,,
70,-,Radiohead,Street Spirit (Fade Out),-,3,152,,,,
71,-,Shaun Murphy,It’s My Own Tears,-,31,3,,,,
72,-,Hooverphonic,Mad About You,-,3,88,,,,
73,down,コールドプレイ,パラダイス,8,3,122,,,,
74,-,Coldplay,Fix You,-,49,6,,,,
75,-,The Neighbourhood,Ferrari,-,70,4,,,,
76,down,Muse,Uprising,57,3,41,,,,
77,-,Albin Lee Meldau,The Weight Is Gone,-,9,44,,,,
78,-,Red Hot Chili Peppers,Give It Away,-,3,103,,,,
79,down,Radiohead,Creep,29,3,116,,,,
80,-,The Sunday Drivers,On My Mind,-,6,28,,,,
81,-,Radiohead,Karma Police,-,17,57,,,,
82,-,Wolfman,Heat,-,80,4,,,,
83,down,Local Natives,More Than This,27,7,28,,,,
84,down,River City People,California Dreamin',64,22,19,,,,
85,-,Layla Zoe,The Bluebird's Egg,-,64,2,,,,
86,-,Cannons,Ruthless,-,86,2,,,,
87,-,The Strokes,The Adults Are Talking,-,87,1,,,,
88,up,The Black Keys,Lonely Boy,97,2,93,,,,
89,-,Metronomy,Love Factory (Otik Remix),-,89,2,,,,
90,down,Alison Sudol,Peaches (Edit),63,63,2,,,,
91,down,Billie Eilish,all the good girls go to hell,56,4,97,96,2019-12-22,96,2019-12-22
92,-,NoSo,Honey Understand,-,84,2,,,,
93,up,Joan Osborne,One of Us,94,9,88,,,,
94,-,The Black Keys,Tighten Up (Electro-Vox Sessions),-,50,3,,,,
95,down,Portugal. The Man,Feel It Still,50,2,134,,,,
96,down,Red Hot Chili Peppers,Can't Stop,72,1,99,,,,
97,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,23,14,,,,
98,-,Cowboy Junkies,Speaking Confidentially,-,91,2,,,,
99,-,Disappeared Completely,It's in Your Eyes,-,99,1,,,,
100,-,Red Hot Chili Peppers,The Zephyr Song,-,3,32,,,,
