Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,76,,,,
2,up,Melisses,30-40,2,1,48,,,,
3,up,コールドプレイ,パラダイス,3,3,170,,,,
4,up,Melisses,Crayon,6,1,72,,,,
5,up,Placebo,Bright Lights,18,5,18,,,,
6,-,Kings of Leon,Around the World,-,6,10,,,,
7,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",61,5,18,,,,
8,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,119,,,,
9,-,Pixies,Where Is My Mind?,-,3,23,,,,
10,-,Nothing But Thieves,Gods,-,10,3,,,,
11,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,33,,,,
12,-,Bastille,Things We Lost in the Fire,-,12,7,,,,
13,up,Nirvana,Smells Like Teen Spirit,64,3,147,,,,
14,up,Poko & Katerina Vatopoulou,What You Want,23,4,33,,,,
15,-,The Black Keys,Tighten Up,-,9,32,,,,
16,down,Arctic Monkeys,R U Mine?,7,2,45,,,,
17,-,Hard-FI,Suburban Knights,-,4,15,,,,
18,-,Black Rebel Motorcycle Club,Let the Day Begin,-,9,16,,,,
19,-,Green Day,Basket Case,-,4,39,,,,
20,up,Gorillaz,Oil (feat. Stevie Nicks),21,10,52,,,,
21,down,Red Hot Chili Peppers,Can't Stop,8,1,175,,,,
22,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,9,4,65,,,,
23,-,Imagine Dragons,I Need a Minute,-,22,3,,,,
24,-,Joy Division,The Kill,-,24,1,,,,
25,-,Depeche Mode,Soothe My Soul,-,25,4,,,,
26,down,Poko,The Way,24,2,73,,,,
27,up,Red Hot Chili Peppers,Dark Necessities,52,3,134,,,,
28,up,The Black Keys,Gold On the Ceiling,32,6,14,,,,
29,down,Poko,Sunshine,28,4,49,,,,
30,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),31,25,6,,,,
31,-,Green Day,When I Come Around,-,6,25,,,,
32,down,Imagine Dragons,Believer,16,1,230,,,,
33,-,Alice In Chains,When the Sun Rose Again,-,9,3,,,,
34,-,The Black Keys,Hell of a Season,-,22,8,,,,
35,-,Pixies,Where Is My Mind?,-,8,26,,,,
36,up,Barns Courtney,Champion,96,18,29,,,,
37,-,Anberlin,Enjoy the Silence,-,32,4,,,,
38,-,IDLES,Meds,-,25,2,,,,
39,down,Rosa Linn,SNAP,37,3,79,,,,
40,up,Editors,Papillon,80,5,19,,,,
41,up,The Lost Bodies,Ypervolika,60,3,178,,,,
42,-,Band of Skulls,I Know What I Am,-,5,6,,,,
43,up,Lewis Capaldi,Someone You Loved,59,1,217,4,2019-10-06,4,2019-10-06
44,-,The Subways,Rock & Roll Queen,-,5,12,,,,
45,down,Ελενη Σταμιδου,Θέλω Να Σου Πω,34,34,7,,,,
46,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,65,7,53,,,,
47,-,Alice In Chains,Rain When I Die,-,47,1,,,,
48,-,Alice In Chains,A Looking In View,-,48,1,,,,
49,-,Cake,Jolene,-,7,3,,,,
50,-,Red Hot Chili Peppers,Easily,-,10,14,,,,
51,up,Audioslave,Like a Stone,100,23,29,,,,
52,-,Still Corners,Turquoise Moon,-,52,1,,,,
53,-,New Order,True Faith,-,44,5,,,,
54,up,Lykke Li,I Follow Rivers,58,2,200,,,,
55,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,69,,,,
56,-,Tones and I,Dance Monkey,-,1,204,6,2019-10-06,1,2019-11-10
57,up,Red Hot Chili Peppers,Californication,70,3,192,,,,
58,down,Radiohead,Street Spirit (Fade Out),33,3,201,,,,
59,up,Radiohead,Creep,66,3,183,,,,
60,-,Billie Eilish,bad guy,-,2,210,5,2019-10-06,5,2019-10-06
61,down,Gorillaz,Feel Good Inc.,4,4,83,,,,
62,up,Klavdia,Lonely Heart,99,1,99,,,,
63,down,Eric Starczan,Everlasting Show,38,9,12,,,,
64,down,Nirvana,Come as You Are,30,3,71,,,,
65,-,3OH!3,Don't Trust Me,-,11,8,,,,
66,-,Red Hot Chili Peppers,Annie Wants a Baby,-,14,2,,,,
67,-,New Order,True Faith (Shep Pettibone Remix),-,39,3,,,,
68,-,Alice In Chains,Would?,-,2,32,,,,
69,up,Thirty Seconds to Mars,City of Angels,93,5,7,,,,
70,-,Kasabian,Club Foot,-,1,23,,,,
71,-,Arctic Monkeys,R U Mine? (Live),-,71,3,,,,
72,-,The Stereo,"Too Little, Too Late",-,31,7,,,,
73,-,Menswear,Sleeping In,-,73,1,,,,
74,-,Red Hot Chili Peppers,Otherside,-,2,219,,,,
75,up,LINKIN PARK,What I've Done,75,4,179,,,,
76,-,Green Day,Wake Me Up When September Ends,-,12,160,,,,
77,-,Royal Blood,Where Are You Now?,-,77,4,,,,
78,down,LP,Lost On You (Live at Harvard and Stone),54,54,2,,,,
79,-,Arctic Monkeys,Do I Wanna Know?,-,2,109,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,19,1,214,,,,
81,down,Red Hot Chili Peppers,Snow (Hey Oh),57,25,17,,,,
82,-,Hooverphonic,Mad About You,-,3,92,,,,
83,-,KALEO,Way Down We Go,-,2,192,,,,
84,-,The Black Keys,In Time,-,22,7,,,,
85,up,Red Hot Chili Peppers,Give It Away,87,3,141,,,,
86,down,Thirty Seconds to Mars,Conquistador,47,47,3,,,,
87,-,Methyl Ethel,Matters (Whitesquare Remix),-,71,2,,,,
88,-,MGMT,Electric Feel,-,42,10,,,,
89,-,Lazy Day,Mumma,-,42,2,,,,
90,-,Kasper Bjørke,Love My Way (feat. Jacob Bellens),-,90,1,,,,
91,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,12,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),78,6,181,,,,
93,-,Fireball,I've Been Down Too Long,-,38,6,,,,
94,-,The All Seeing I,Beat Goes On,-,6,179,,,,
95,up,Jon Mero & LÒNIS,Feels This Good,98,70,3,,,,
96,-,Nothing But Thieves,Time :: Fate :: Karma :: God,-,96,1,,,,
97,-,Khruangbin & Leon Bridges,Texas Sun,-,17,56,,,,
98,-,The Black Keys,Fever,-,3,46,,,,
99,-,Parcels,Overnight,-,83,2,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,147,,,,
