Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Can't Stop,71,1,49,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,95,4,2019-10-06,4,2019-10-06
3,down,Melina Kana,Spitha,1,1,11,,,,
4,-,grandson,Bury Me Face Down,-,4,7,,,,
5,-,The Black Keys,Hard Row,-,4,9,,,,
6,-,Bloc Party,Octopus (RAC Remix),-,6,1,,,,
7,-,Mike Shinoda,Over Again,-,7,6,,,,
8,up,Imagine Dragons,Thunder,11,1,90,,,,
9,down,REC,Blockaro,3,2,9,,,,
10,-,Barns Courtney,"""99""",-,6,14,,,,
11,-,Red Hot Chili Peppers,Hump de Bump,-,4,4,,,,
12,-,Red Hot Chili Peppers,If You Have To Ask,-,12,2,,,,
13,-,Screeching Weasel,Sunshine,-,12,1,,,,
14,down,Edwyn Collins,A Girl Like You,8,2,95,,,,
15,down,Still Corners,White Sands,13,3,29,,,,
16,down,track-8,Track-8,5,5,12,,,,
17,down,Tones and I,Dance Monkey,10,1,93,6,2019-10-06,1,2019-11-10
18,-,LP,Girls Go Wild,-,2,6,,,,
19,-,grandson,Riptide,-,19,1,,,,
20,-,Foals,Late Night (Solomun Remix),-,14,14,,,,
21,-,twenty one pilots,Ride,-,17,2,,,,
22,up,The Black Keys,Lonely Boy,27,2,65,,,,
23,-,Red Hot Chili Peppers,Breaking the Girl,-,23,2,,,,
24,down,The Lost Bodies,Ypervolika,16,3,56,,,,
25,down,Imagine Dragons,Believer,15,1,95,,,,
26,-,Kasabian,Club Foot,-,1,5,,,,
27,down,Alex Kapranos & Clara Luciani,Summer Wine,22,17,20,,,,
28,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,18,5,,,,
29,-,Sonic Youth,Dirty Boots (Live),-,8,2,,,,
30,down,Red Hot Chili Peppers,Give It Away,14,3,87,,,,
31,-,Cage the Elephant,House of Glass,-,8,9,,,,
32,up,Kasabian,Days Are Forgotten,32,3,18,,,,
33,up,Red Hot Chili Peppers,Dark Necessities,78,3,34,,,,
34,up,Marina Satti,Pali,56,15,5,,,,
35,up,Nirvana,Lithium,80,13,10,,,,
36,-,Muse,Algorithm,-,5,6,,,,
37,-,LIVE,All Over You,-,37,1,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,26,1,93,,,,
39,-,Thirty Seconds to Mars,Up In the Air,-,8,12,,,,
40,up,Joan Osborne,One of Us,58,9,48,,,,
41,-,コールドプレイ,Charlie Brown,-,8,3,,,,
42,-,Green Day,99 Revolutions,-,4,8,,,,
43,-,Gang of Four,Damaged Goods,-,20,1,,,,
44,down,Radiohead,Street Spirit (Fade Out),42,3,93,,,,
45,-,The Smashing Pumpkins,1979,-,6,3,,,,
46,-,Butthole Surfers,Pepper,-,46,1,,,,
47,-,Red Hot Chili Peppers,Scar Tissue,-,6,79,,,,
48,-,The Vaccines,Post Break-Up Sex,-,24,5,,,,
49,-,The Revivalists,All My Friends,-,5,5,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,57,4,87,,,,
51,-,The Charlatans,The Only One I Know (Remastered),-,9,5,,,,
52,up,Kings of Leon,Waste a Moment,88,7,10,,,,
53,up,Lewis Capaldi,Before You Go,73,1,80,45,2019-11-24,10,2020-08-30
54,-,Reverend and the Makers,Open Your Window,-,4,5,,,,
55,down,Green Day,When I Come Around,39,6,6,,,,
56,-,Royal Deluxe,Bad,-,6,6,,,,
57,-,Florence + the Machine,Hunger,-,7,78,,,,
58,down,Billie Eilish,bad guy,40,2,95,5,2019-10-06,5,2019-10-06
59,up,Evanescence,Going Under,69,10,63,,,,
60,down,The Smiths,Bigmouth Strikes Again,43,3,12,,,,
61,up,Red Hot Chili Peppers,Otherside,63,2,88,,,,
62,down,Nirvana,Smells Like Teen Spirit,4,3,16,,,,
63,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,1,,,,
64,-,AWOLNATION,Sail,-,7,75,,,,
65,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,7,7,,,,
66,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,9,,,,
67,-,Cajun Dance Party,Buttercups,-,24,1,,,,
68,up,Radiohead,Karma Police,84,17,35,,,,
69,-,The Cult,Born to Be Wild,-,14,1,,,,
70,down,Red Hot Chili Peppers,Californication,23,3,63,,,,
71,down,コールドプレイ,パラダイス,37,3,63,,,,
72,-,Of Monsters and Men,Little Talks,-,18,2,,,,
73,-,Iro Saia,Paradosou (feat. Xenofon Rarakos),-,19,6,,,,
74,down,LINKIN PARK,Somewhere I Belong,64,12,59,,,,
75,up,Marinero,Nuestra Victoria,98,22,7,,,,
76,-,Sad Lovers & Giants,50:50,-,11,2,,,,
77,-,Oliver Tree,Hurt,-,22,5,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),53,6,78,,,,
79,-,The Black Keys,Nova Baby,-,33,2,,,,
80,-,Lucky Peterson,Tin Pan Alley,-,36,1,,,,
81,-,Parcels,Lightenup (Alex Metric Remix),-,81,1,,,,
82,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,63,,,,
83,-,Badflower,Ghost,-,16,1,,,,
84,-,Billie Eilish,all the good girls go to hell,-,4,77,96,2019-12-22,96,2019-12-22
85,down,Red Hot Chili Peppers,Snow (Hey Oh),67,10,85,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,41,2,30,,,,
87,-,Sofa Surfers,"Out, Damn Light (feat. Mani Obeya)",-,27,1,,,,
88,-,Muse,Muscle Museum,-,6,2,,,,
89,-,The Breeders,Cannonball,-,6,6,,,,
90,-,The Sunday Drivers,On My Mind,-,6,20,,,,
91,down,Hooverphonic,Mad About You,52,3,68,,,,
92,down,Andrew Bird,Sisyphus,44,4,87,,,,
93,-,Reese,It's a Man's Man's Man's World,-,36,1,,,,
94,down,Lykke Li,I Follow Rivers,34,2,90,,,,
95,-,The Black Keys,Lo/Hi,-,2,8,,,,
96,down,Green Day,Wake Me Up When September Ends,46,12,77,,,,
97,up,HIM,Wings of a Butterfly,97,6,6,,,,
98,-,Panic! At the Disco,Say Amen (Saturday Night),-,98,1,,,,
99,-,The Killers,Mr. Brightside,-,96,2,,,,
100,-,The Killers,A Matter of Time,-,76,1,,,,
