Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,118,4,2019-10-06,4,2019-10-06
2,up,KALEO,Way Down We Go,58,2,112,,,,
3,up,Edwyn Collins,A Girl Like You,13,2,118,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,6,1,116,,,,
5,up,Imagine Dragons,Believer,12,1,118,,,,
6,up,Green Day,Know Your Enemy,9,1,8,,,,
7,-,Menta,Den Eimai Edo,-,7,1,,,,
8,down,Imagine Dragons,Thunder,7,1,113,,,,
9,up,Man Called Shadow,I've Wandered,35,3,14,,,,
10,down,Marina Satti,PONOS KRIFOS,8,1,11,,,,
11,up,Nirvana,Smells Like Teen Spirit,32,3,38,,,,
12,down,Red Hot Chili Peppers,Can't Stop,2,1,69,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,76,1,9,,,,
14,up,Dave Thompson,I Don't Care What Nobody Say,52,14,3,,,,
15,up,Still Corners,White Sands,26,3,52,,,,
16,up,The Lost Bodies,Ypervolika,44,3,75,,,,
17,-,Radiohead,Street Spirit (Fade Out),-,3,115,,,,
18,up,Saveit,陽に向かう,21,10,5,,,,
19,up,Rag'n'Bone Man,Human,96,14,11,,,,
20,-,Ocean Colour Scene,The Riverboat Song,-,5,42,,,,
21,down,Tones and I,Dance Monkey,5,1,116,6,2019-10-06,1,2019-11-10
22,up,Red Hot Chili Peppers,Californication,34,3,86,,,,
23,up,Cannons,Fire for You,40,7,46,,,,
24,up,Joan Osborne,One of Us,47,9,67,,,,
25,up,Green Day,Wake Me Up When September Ends,84,12,100,,,,
26,up,Foster the People,Pumped Up Kicks,63,5,103,,,,
27,-,Rage Against the Machine,Killing In the Name,-,2,107,,,,
28,up,Lykke Li,No Rest For the Wicked,86,14,90,,,,
29,up,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),80,20,8,,,,
30,up,AWOLNATION,Sail,100,7,97,,,,
31,up,Liquido,Narcotic (Long Version),50,5,85,,,,
32,-,Yola,Starlight,-,4,22,,,,
33,-,Coldplay X BTS,My Universe,-,4,16,,,,
34,down,Pomplamoose,Lovely Day / Good as Hell Mashup,22,1,13,,,,
35,down,Kadebostany,Castle in the Snow,15,5,80,,,,
36,up,Lykke Li,I Follow Rivers,95,2,112,,,,
37,up,Billie Eilish,bad guy,55,2,118,5,2019-10-06,5,2019-10-06
38,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,3,,,,
39,-,Gucci Vladislav,Do It To It Acraze (trap Money),-,39,1,,,,
40,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,50,,,,
41,up,Red Hot Chili Peppers,Otherside,66,2,111,,,,
42,up,Florence + the Machine,You've Got the Love,43,5,93,,,,
43,up,Hozier,Take Me to Church,91,17,16,,,,
44,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,56,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,16,5,104,,,,
46,up,Muse,Starlight,90,32,21,,,,
47,up,Joshy Soul,Dreams,72,47,2,,,,
48,-,Airplanes,Streams of Light,-,43,4,,,,
49,-,Tasos Meletopoulos,Totally Confused (feat. Nefeli Fasouli),-,49,2,,,,
50,-,Radiohead,Karma Police,-,17,42,,,,
51,up,Placebo,"Every You, Every Me",68,2,90,,,,
52,up,The Revivalists,Wish I Knew You,98,9,84,,,,
53,up,Woodkid,I Love You,94,16,57,,,,
54,-,コールドプレイ,パラダイス,-,3,84,,,,
55,up,Prima Queen,Chew My Cheeks,89,48,3,,,,
56,-,Zella Day,Golden (Twin Shadow Remix),-,31,5,,,,
57,down,The All Seeing I,Beat Goes On,45,6,112,,,,
58,-,London Grammar,Lord It's a Feeling,-,34,7,,,,
59,-,GAD.,Waves,-,5,72,,,,
60,up,Lykke Li,I Follow Rivers (The Magician Remix),70,6,92,,,,
61,-,Woolfy,Shooting Stars,-,61,3,,,,
62,-,Chance & The Blues Daddies,Run to You,-,39,3,,,,
63,down,LINKIN PARK,In the End,48,8,91,,,,
64,-,Layla Zoe,The Bluebird's Egg,-,64,1,,,,
65,-,La Femme,Le sang de mon prochain,-,42,6,,,,
66,-,Yoav,Adore Adore,-,66,1,,,,
67,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,64,,,,
68,down,Local Natives,More Than This,64,7,6,,,,
69,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,8,,,,
70,-,LINKIN PARK,What I've Done,-,4,109,,,,
71,-,Choir of Young Believers,Hollow Talk,-,71,4,,,,
72,-,Sorry,Right Round the Clock,-,34,6,,,,
73,-,Doombird,Sheer,-,73,1,,,,
74,-,LP,Other People (Live in Moscow),-,32,1,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,61,2,51,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,20,4,105,,,,
77,-,The Undercover Dream Lovers,Come a Little Closer,-,55,1,,,,
78,down,Jaakko Eino Kalevi,Left Outside Alone,51,9,8,,,,
79,-,Jonny Squid,Rag N Bone Man,-,1,76,,,,
80,-,Jerome Echenoz,Le chrome et le coton - English Version (Lafayette Remix 2015),-,79,3,,,,
81,-,Red Hot Chili Peppers,The Zephyr Song,-,3,23,,,,
82,-,The War on Drugs,I Don't Live Here Anymore,-,50,5,,,,
83,-,James,Beautiful Beaches,-,24,3,,,,
84,-,JESUS FUCKING CHRIST,Dope,-,84,2,,,,
85,down,LP,Lost On You (Live in Moscow),75,10,4,,,,
86,-,Poko,The Way,-,2,1,,,,
87,-,My Life As A Moth,Electro Junction,-,86,1,,,,
88,-,SuperState,Yoga Town (feat. Graham Coxon & Valentina Pappalardo),-,80,2,,,,
89,-,Channo & Luchii,Vertebrae,-,48,5,,,,
90,-,Antony & The Johnsons,Rapture,-,65,3,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,79,,,,
92,-,Whyte Horses,Ça Plane Pour Moi,-,92,1,,,,
93,down,Gorillaz,Feel Good Inc.,33,4,29,,,,
94,down,Kasabian,Days Are Forgotten,25,3,32,,,,
95,-,The Smiths,This Charming Man,-,10,5,,,,
96,down,YOUR LOVE,Fear of the Waves,31,1,16,,,,
97,-,The Gentle Waves,Falling from Grace,-,28,25,,,,
98,-,Giota Negka,Otan Eho Esena,-,8,43,,,,
99,-,Brave Shores,More Like You,-,96,1,,,,
100,-,BENEE,Somebody That I Used to Know,-,100,1,,,,
