Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,75,,,,
2,up,Melisses,30-40,2,1,47,,,,
3,up,コールドプレイ,パラダイス,18,3,169,,,,
4,up,Gorillaz,Feel Good Inc.,21,4,82,,,,
5,-,Blur,Lonesome Street,-,5,5,,,,
6,up,Melisses,Crayon,6,1,71,,,,
7,up,Arctic Monkeys,R U Mine?,86,2,44,,,,
8,down,Red Hot Chili Peppers,Can't Stop,4,1,174,,,,
9,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,9,4,64,,,,
10,down,Coldplay,True Love,3,2,22,,,,
11,-,Kings of Leon,Waste a Moment,-,7,29,,,,
12,-,Imagine Dragons,Whatever It Takes,-,4,24,,,,
13,up,Cake,War Pigs,57,7,19,,,,
14,-,The Charlatans,The Only One I Know,-,5,35,,,,
15,-,Green Day,Welcome to Paradise,-,15,6,,,,
16,up,Imagine Dragons,Believer,29,1,229,,,,
17,-,Blur,Charmless Man,-,6,26,,,,
18,down,Placebo,Bright Lights,5,5,17,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,60,1,213,,,,
20,-,Placebo,Pure Morning (Radio Edit),-,6,21,,,,
21,up,Gorillaz,Oil (feat. Stevie Nicks),40,10,51,,,,
22,-,The Black Keys,Don't Let Me Go,-,22,1,,,,
23,up,Poko & Katerina Vatopoulou,What You Want,34,4,32,,,,
24,down,Poko,The Way,14,2,72,,,,
25,up,The Black Keys,Little Black Submarines,47,3,31,,,,
26,-,The Smiths,Bigmouth Strikes Again,-,3,59,,,,
27,-,Edwyn Collins,A Girl Like You,-,2,218,,,,
28,down,Poko,Sunshine,19,4,48,,,,
29,-,Sex Pistols,Submission (Live At Happy House),-,29,1,,,,
30,down,Nirvana,Come as You Are,8,3,70,,,,
31,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),37,25,5,,,,
32,up,The Black Keys,Gold On the Ceiling,81,6,13,,,,
33,-,Radiohead,Street Spirit (Fade Out),-,3,200,,,,
34,up,Ελενη Σταμιδου,Θέλω Να Σου Πω,74,34,6,,,,
35,up,Blur,Country House,98,4,38,,,,
36,-,Murt,No More Mister Nice Guy,-,36,4,,,,
37,up,Rosa Linn,SNAP,44,3,78,,,,
38,up,Eric Starczan,Everlasting Show,88,9,11,,,,
39,up,Coldplay,A Sky Full of Stars,49,3,164,,,,
40,-,Sonic Youth,Teen Age Riot,-,34,2,,,,
41,up,Kings of Leon,Don't Matter,77,13,22,,,,
42,-,Gorillaz,Clint Eastwood,-,5,145,,,,
43,-,Oliver Sim,Run the Credits,-,2,61,,,,
44,-,All Steel Coaches,Kinks Medley: All Day and All of the Night / Where Have All the Good Times Gone / You Really Got Me (Live),-,21,2,,,,
45,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,26,,,,
46,-,Imagine Dragons,Thunder,-,1,202,,,,
47,-,Thirty Seconds to Mars,Conquistador,-,47,2,,,,
48,-,The Stone Roses,Beautiful Thing,-,3,14,,,,
49,up,Still Corners,The Dream,67,11,7,,,,
50,-,Elles Bailey,Love Is Gonna Win,-,50,5,,,,
51,-,Foster the People,Pumped Up Kicks,-,5,142,,,,
52,down,Red Hot Chili Peppers,Dark Necessities,7,3,133,,,,
53,-,Camera Obscura,Swans,-,53,1,,,,
54,-,LP,Lost On You (Live at Harvard and Stone),-,54,1,,,,
55,down,Depeche Mode,Heaven,16,9,65,,,,
56,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,30,,,,
57,up,Red Hot Chili Peppers,Snow (Hey Oh),68,13,16,,,,
58,down,Lykke Li,I Follow Rivers,20,2,199,,,,
59,down,Lewis Capaldi,Someone You Loved,58,1,216,4,2019-10-06,4,2019-10-06
60,-,The Lost Bodies,Ypervolika,-,3,177,,,,
61,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",94,5,17,,,,
62,-,Cockney Rejects,Motorhead,-,12,2,,,,
63,-,Oliver Tree,Hurt,-,22,9,,,,
64,down,Nirvana,Smells Like Teen Spirit,25,3,146,,,,
65,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,52,,,,
66,-,Radiohead,Creep,-,3,182,,,,
67,down,Oasis,Roll With It,12,9,22,,,,
68,-,NOFX,Bob (Live),-,68,2,,,,
69,-,Florence + the Machine,Shake It Out (Acoustic),-,28,12,,,,
70,-,Red Hot Chili Peppers,Californication,-,3,191,,,,
71,-,The Killers,Runaways,-,10,10,,,,
72,-,The Unlikely Candidates,Novocaine,-,29,6,,,,
73,-,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),-,73,1,,,,
74,-,The Partisans,I Never Needed You,-,74,1,,,,
75,-,LINKIN PARK,What I've Done,-,4,178,,,,
76,-,Artemas,Cross My Heart,-,19,6,,,,
77,-,Arcade Fire,Ready to Start,-,15,2,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),41,6,180,,,,
79,-,Lambchop,Up with People (Zero7 Reprise Remix),-,79,1,,,,
80,up,Editors,Papillon,95,5,18,,,,
81,-,Muse,Muscle Museum,-,6,13,,,,
82,-,Chumbawamba,Smart Bomb (2017 Remastered),-,34,4,,,,
83,-,Alice In Chains,Your Decision (Live),-,15,11,,,,
84,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,26,,,,
85,-,NOFX,Bob,-,85,1,,,,
86,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,128,,,,
87,down,Red Hot Chili Peppers,Give It Away,24,3,140,,,,
88,-,Curtis Harding,I Won't Let You Down,-,5,56,,,,
89,-,The Adicts,Joker In the Pack,-,89,1,,,,
90,-,Editors,Munich,-,44,3,,,,
91,-,Sex Pistols,Submission,-,91,1,,,,
92,-,The Black Keys,Lonely Boy,-,2,106,,,,
93,-,Thirty Seconds to Mars,City of Angels,-,5,6,,,,
94,-,The Score,Unstoppable,-,22,10,,,,
95,-,Franz Ferdinand,Right Action,-,73,7,,,,
96,down,Barns Courtney,Champion,30,18,28,,,,
97,-,Telenova,Bones,-,56,5,,,,
98,down,Jon Mero & LÒNIS,Feels This Good,70,29,2,,,,
99,down,Klavdia,Lonely Heart,73,1,98,,,,
100,down,Audioslave,Like a Stone,80,23,28,,,,
