Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,102,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Believer,2,1,102,,,,
3,-,The Smashing Pumpkins,Zero,-,3,3,,,,
4,-,Red Hot Chili Peppers,Hump de Bump,-,4,5,,,,
5,-,Good Charlotte,Keep Your Hands Off My Girl,-,5,5,,,,
6,up,Red Hot Chili Peppers,Can't Stop,19,1,53,,,,
7,up,Edwyn Collins,A Girl Like You,14,2,102,,,,
8,up,Imagine Dragons,Thunder,10,1,97,,,,
9,-,The Smiths,Bigmouth Strikes Again,-,3,14,,,,
10,-,The Kooks,Around Town,-,10,10,,,,
11,down,Tones and I,Dance Monkey,8,1,100,6,2019-10-06,1,2019-11-10
12,-,Smash Mouth,Can't Get Enough of You Baby,-,12,1,,,,
13,-,Blur,Girls and Boys,-,13,6,,,,
14,-,Kings of Leon,Waste a Moment,-,7,11,,,,
15,down,Blur,Song 2,4,4,94,,,,
16,-,grandson,Bury Me Face Down,-,4,9,,,,
17,-,Joy Division,Ice Age,-,17,1,,,,
18,-,The Cult,Rain,-,3,15,,,,
19,up,Radiohead,Street Spirit (Fade Out),24,3,100,,,,
20,-,Viki Karatzoglou,Tilefonouses,-,2,1,,,,
21,-,Fall Out Boy,Centuries,-,11,7,,,,
22,up,Coldplay,Viva la Vida (Live),52,22,3,,,,
23,up,Yola,Starlight,23,4,7,,,,
24,-,16 Horsepower,Black Soul Choir,-,24,5,,,,
25,down,Cannons,Fire for You,17,7,31,,,,
26,-,Red Hot Chili Peppers,Dark Necessities,-,3,38,,,,
27,up,Coldplay,A Sky Full of Stars,96,4,82,,,,
28,down,Still Corners,White Sands,15,3,36,,,,
29,up,Kadebostany,Castle in the Snow,48,5,64,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),59,6,83,,,,
31,down,Ocean Colour Scene,The Riverboat Song,29,5,30,,,,
32,-,Smashing Pumpkins,Zero,-,32,1,,,,
33,down,Lewis Capaldi,Before You Go,25,1,86,45,2019-11-24,10,2020-08-30
34,up,LINKIN PARK,What I've Done,37,4,94,,,,
35,down,Joan Osborne,One of Us,22,9,55,,,,
36,up,Coldplay,Viva La Vida (Live in Buenos Aires),87,16,46,,,,
37,down,Red Hot Chili Peppers,Otherside,27,2,95,,,,
38,up,The All Seeing I,Beat Goes On,51,6,97,,,,
39,up,Green Day,Wake Me Up When September Ends,47,12,84,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,61,2,35,,,,
41,-,Bugs Henderson,Lost In the Shuffle,-,41,3,,,,
42,up,Melina Kana,Spitha,66,1,18,,,,
43,up,Giota Negka,Otan Eho Esena,63,8,32,,,,
44,down,KALEO,Way Down We Go,9,2,96,,,,
45,-,The Kooks,Around Town (Max Pask & ‘Spiky’ Phil Meynell Remix),-,23,1,,,,
46,up,コールドプレイ,パラダイス,88,3,70,,,,
47,-,Cake,I Will Survive,-,47,2,,,,
48,-,Depeche Mode,It's No Good,-,48,2,,,,
49,-,Glasvegas,Geraldine,-,49,1,,,,
50,-,Airbag,Steal My Soul,-,44,2,,,,
51,down,Red Hot Chili Peppers,Californication,31,3,70,,,,
52,-,Red Hot Chili Peppers,The Zephyr Song,-,3,12,,,,
53,down,track-8,Track-8,11,5,19,,,,
54,-,Fall Out Boy,Centuries (Gazzo Remix),-,54,1,,,,
55,-,Coldplay X BTS,My Universe (Acoustic Version),-,55,1,,,,
56,-,Mumford & Sons,Snake Eyes (Live),-,56,1,,,,
57,up,Lykke Li,No Rest For the Wicked,74,14,74,,,,
58,-,Sie,Riders on the Storm (feat. Courtney Gray),-,51,4,,,,
59,down,Billie Eilish,bad guy,41,2,102,5,2019-10-06,5,2019-10-06
60,down,AWOLNATION,Sail,34,7,81,,,,
61,-,Khruangbin & Leon Bridges,C-Side,-,61,5,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,12,1,100,,,,
63,-,Khruangbin & Leon Bridges,Conversion,-,40,4,,,,
64,-,Konstantinos Papadopoulos,Den antexo,-,24,1,,,,
65,down,Lykke Li,I Follow Rivers,49,2,97,,,,
66,down,Portugal. The Man,Feel It Still,42,2,97,,,,
67,down,Placebo,"Every You, Every Me",6,2,77,,,,
68,down,Rage Against the Machine,Killing In the Name,64,2,94,,,,
69,down,The Revivalists,Wish I Knew You,50,9,72,,,,
70,down,Hooverphonic,Mad About You,35,3,74,,,,
71,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,52,,,,
72,-,The Still Brothers & Marina B,Wake Up,-,72,2,,,,
73,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),81,16,42,,,,
74,-,Lucky Peterson,Move On You,-,66,1,,,,
75,-,X Ambassadors,Renegades,-,23,21,,,,
76,-,Fiore,Call Me By Your Name,-,76,2,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,4,93,,,,
78,-,Foals,Late Night (Solomun Remix),-,14,15,,,,
79,-,Pomplamoose,Extreme Ways (feat. Moby),-,49,1,,,,
80,-,Khruangbin & Leon Bridges,Texas Sun,-,17,28,,,,
81,-,Cannons,Bad Dream,-,49,2,,,,
82,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,47,8,,,,
83,-,TR/ST,Candy Walls,-,16,2,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,6,84,,,,
85,-,Violent Femmes,Blister in the Sun,-,6,41,,,,
86,up,Woodkid,I Love You,99,16,48,,,,
87,down,The Lost Bodies,Ypervolika,57,3,63,,,,
88,down,Liquido,Narcotic (Long Version),54,5,69,,,,
89,-,The Charlatans,The Only One I Know,-,71,1,,,,
90,down,JAY-Z & LINKIN PARK,Izzo / In the End,20,16,28,,,,
91,down,Nirvana,Smells Like Teen Spirit,18,3,23,,,,
92,-,Skinshape,Inside (feat. Aaron Taylor),-,83,4,,,,
93,up,Red Hot Chili Peppers,Otherside,94,6,13,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,40,5,88,,,,
95,-,Cherry Glazerr,Soft Drink,-,95,1,,,,
96,-,Lucky Peterson,Purple Rain,-,51,1,,,,
97,-,LN Musix,Tik Tok Tik Tok,-,78,2,,,,
98,-,Hozier,Take Me to Church,-,17,1,,,,
99,-,Red Hot Chili Peppers,By the Way,-,27,6,,,,
100,-,Hoobastank,The Reason,-,2,47,,,,
