Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,17,4,2019-10-06,4,2019-10-06
3,up,Edwyn Collins,A Girl Like You,15,2,17,,,,
4,up,Blur,Song 2,42,4,14,,,,
5,up,Imagine Dragons,Thunder,10,1,17,,,,
6,-,Red Hot Chili Peppers,Can't Stop,-,1,11,,,,
7,-,Muse,Uprising,-,3,7,,,,
8,-,Cake,Love You Madly,-,8,1,,,,
9,down,Imagine Dragons,Believer,5,1,17,,,,
10,-,Red Hot Chili Peppers,Easily,-,10,1,,,,
11,up,Florence + the Machine,Moderation,36,4,16,,,,
12,down,KALEO,Way Down We Go,4,2,17,,,,
13,up,Billie Eilish,all the good girls go to hell,22,4,17,96,2019-12-22,96,2019-12-22
14,down,Billie Eilish,bad guy,9,2,17,5,2019-10-06,5,2019-10-06
15,-,Red Hot Chili Peppers,Hometown Gypsy,-,15,1,,,,
16,down,Lykke Li,I Follow Rivers,12,2,17,,,,
17,-,Andrew Bird,Sisyphus,-,4,16,,,,
18,up,Albin Lee Meldau,The Weight Is Gone,86,9,8,,,,
19,-,Mission of Burma,That’s When I Reach for My Revolver,-,10,1,,,,
20,-,GAD.,This Can't Be Love,-,5,1,,,,
21,down,Portugal. The Man,Feel It Still,3,2,17,,,,
22,-,Coldplay,Adventure of a Lifetime,-,3,12,,,,
23,down,The B-52's,Party out of Bounds (Live),18,12,11,,,,
24,down,Lewis Capaldi,Before You Go,16,1,2,45,2019-11-24,10,2020-08-30
25,up,Rage Against the Machine,Killing In the Name,29,2,16,,,,
26,down,Theophilus London,Only You (feat. Tame Impala),7,7,4,,,,
27,up,Red Hot Chili Peppers,Give It Away,59,3,13,,,,
28,-,Kasabian,Re-Wired,-,9,3,,,,
29,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,8,,,,
30,up,Placebo,"Every You, Every Me",31,2,13,,,,
31,-,Liquido,Narcotic (Long Version),-,5,3,,,,
32,-,Grouplove,Itchin' On a Photograph,-,5,1,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,6,1,17,,,,
34,up,Balthazar,Wrong Vibration,35,7,17,,,,
35,down,Coldplay,A Sky Full of Stars,26,3,17,,,,
36,-,Talking Heads,Wild Wild Life,-,8,2,,,,
37,-,The Revivalists,Change,-,9,2,,,,
38,down,The Revivalists,Wish I Knew You,34,9,16,,,,
39,-,Thirty Seconds to Mars,Up In the Air,-,8,1,,,,
40,up,Maxim Vaga,Don't Let Her Go,60,4,14,,,,
41,up,The All Seeing I,Beat Goes On,47,6,16,,,,
42,-,New Politics,50 Feet Tall,-,42,1,,,,
43,down,Halsey,Without Me,20,4,17,33,2019-10-06,29,2019-10-27
44,up,Red Hot Chili Peppers,Under the Bridge,45,4,16,,,,
45,-,Muse,Undisclosed Desires,-,29,1,,,,
46,-,Gerard Way,Hazy Shade of Winter (feat. Ray Toro),-,1,1,,,,
47,down,Kadebostany,Castle in the Snow,13,5,11,,,,
48,-,The Black Keys,Lonely Boy,-,2,3,,,,
49,-,Jacob Banks,Unholy War,-,33,2,,,,
50,down,Hoobastank,The Reason,30,2,16,,,,
51,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,1,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,32,5,14,,,,
53,down,Muse,Feeling Good,21,14,15,,,,
54,down,Florence + the Machine,Hunger,17,7,17,,,,
55,down,Radiohead,Street Spirit (Fade Out),8,3,17,,,,
56,-,The Phantoms,The Fight,-,9,1,,,,
57,-,Red Hot Chili Peppers,Dark Necessities,-,3,5,,,,
58,up,Gorillaz,Clint Eastwood,87,5,15,,,,
59,-,The Smiths,Panic,-,12,1,,,,
60,-,Green Day,Basket Case,-,4,6,,,,
61,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),51,16,8,,,,
62,up,コールドプレイ,パラダイス,63,3,15,,,,
63,down,twenty one pilots,Car Radio,37,8,10,,,,
64,-,Muse,Plug In Baby,-,43,1,,,,
65,-,The Black Keys,Fever,-,3,2,,,,
66,down,Khruangbin,People Everywhere (Still Alive),61,15,3,,,,
67,down,AWOLNATION,Sail,25,7,15,,,,
68,down,LINKIN PARK,In the End,27,8,11,,,,
69,-,Milo Greene,Move,-,19,3,,,,
70,-,The Cult,Wild Flower,-,70,1,,,,
71,-,LINKIN PARK,Final Masquerade,-,11,1,,,,
72,down,Red Hot Chili Peppers,Dani California,50,2,5,,,,
73,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,7,2,,,,
74,-,Muse,Something Human,-,40,1,,,,
75,down,Foster the People,Pumped Up Kicks,33,5,15,,,,
76,down,Tom Misch,It Runs Through Me (feat. De La Soul),46,12,6,,,,
77,down,Radiohead,Creep,40,3,15,,,,
78,down,LINKIN PARK,What I've Done,28,4,15,,,,
79,-,Rage Against the Machine,Guerrilla Radio,-,5,1,,,,
80,-,Red Hot Chili Peppers,I Could Have Lied,-,11,1,,,,
81,-,The Black Keys,Little Black Submarines,-,3,1,,,,
82,-,Red Hot Chili Peppers,By the Way,-,7,4,,,,
83,-,Arctic Monkeys,R U Mine?,-,2,1,,,,
84,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,84,1,,,,
85,down,GAD.,Waves,41,5,13,,,,
86,-,Broken Bells,Good Luck,-,37,5,,,,
87,-,Barns Courtney,"""99""",-,6,1,,,,
88,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,1,,,,
89,-,The Cult,She Sells Sanctuary,-,12,1,,,,
90,-,The Killers,Run for Cover,-,83,1,,,,
91,-,Coldplay,Yellow,-,58,3,,,,
92,-,Foster the People,Don't Stop (Color On the Walls),-,13,1,,,,
93,-,grandson,Bury Me Face Down,-,4,1,,,,
94,down,The Head and the Heart,Missed Connection,88,31,5,,,,
95,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,59,1,,,,
96,-,Florence + the Machine,Ship To Wreck,-,2,1,,,,
97,-,Blonde Redhead,23,-,97,1,,,,
98,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,31,1,,,,
99,-,Imagine Dragons,Natural,-,31,1,,,,
100,-,Red Hot Chili Peppers,Around the World,-,4,3,,,,
