Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,34,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,8,2,34,,,,
4,up,Lewis Capaldi,Before You Go,4,1,19,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,34,5,2019-10-06,5,2019-10-06
6,up,Andrew Bird,Sisyphus,7,4,33,,,,
7,up,KALEO,Way Down We Go,10,2,34,,,,
8,up,Imagine Dragons,Thunder,21,1,34,,,,
9,up,Foster the People,Pumped Up Kicks,68,5,32,,,,
10,down,Billie Eilish & Justin Bieber,bad guy,9,3,18,,,,
11,up,Billie Eilish,all the good girls go to hell,19,4,34,96,2019-12-22,96,2019-12-22
12,up,Florence + the Machine,Moderation,12,4,33,,,,
13,-,Florence + the Machine,You've Got the Love,-,5,25,,,,
14,down,Imagine Dragons,Believer,13,1,34,,,,
15,-,Kadebostany,Castle in the Snow,-,5,24,,,,
16,up,The Black Keys,Lonely Boy,77,2,6,,,,
17,up,The B-52's,Party out of Bounds (Live),97,12,28,,,,
18,up,Red Hot Chili Peppers,Dark Necessities,26,3,10,,,,
19,-,Balthazar,Wrong Vibration,-,7,33,,,,
20,up,AWOLNATION,Sail,54,7,31,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,29,1,32,,,,
22,-,Puressence,I Suppose,-,15,2,,,,
23,-,Placebo,You Don't Care About Us (Radio Edit),-,23,1,,,,
24,up,Khruangbin,People Everywhere (Still Alive),63,15,20,,,,
25,down,Edwyn Collins,A Girl Like You,24,2,34,,,,
26,up,Muse,Feeling Good,72,14,32,,,,
27,down,Lykke Li,I Follow Rivers,23,2,33,,,,
28,down,Radiohead,Street Spirit (Fade Out),11,3,34,,,,
29,up,Jonny Squid,Rag N Bone Man,38,1,26,,,,
30,up,Lykke Li,No Rest for the Wicked (Joris Voorn Remix),66,30,3,,,,
31,-,Oasis,Wonderwall (Remastered),-,31,1,,,,
32,-,Violent Femmes,Blister in the Sun,-,6,31,,,,
33,-,Nirvana,In Bloom (Nevermind Version),-,6,1,,,,
34,up,Placebo,"Every You, Every Me",83,2,26,,,,
35,-,Transistor,Just Before You Left,-,35,1,,,,
36,up,The All Seeing I,Beat Goes On,44,6,32,,,,
37,-,Imagine Dragons,Believer (Kaskade Remix),-,7,24,,,,
38,-,Florence + the Machine,Hunger,-,7,31,,,,
39,up,Hoobastank,The Reason,79,2,33,,,,
40,-,LINKIN PARK,In the End,-,8,25,,,,
41,down,Red Hot Chili Peppers,Give It Away,17,3,29,,,,
42,-,Coldplay,A Sky Full of Stars,-,3,33,,,,
43,down,Red Hot Chili Peppers,Otherside,16,2,32,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,28,5,30,,,,
45,down,The Revivalists,Wish I Knew You,27,9,32,,,,
46,up,Urge Overkill,"Girl, You'll Be a Woman Soon",76,3,21,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),94,6,10,85,2020-04-19,63,2020-05-24
48,down,LINKIN PARK,What I've Done,32,4,32,,,,
49,down,Gorillaz,Clint Eastwood,48,5,32,,,,
50,-,Parcels,Allaround (Kraak & Smack Remix),-,50,1,,,,
51,up,GAD.,Waves,56,5,30,,,,
52,-,Cake,Love You Madly,-,8,2,,,,
53,down,Depeche Mode,Heaven,51,9,21,,,,
54,down,Radiohead,Creep,22,3,31,,,,
55,down,Blur,Song 2,6,4,31,,,,
56,up,Red Hot Chili Peppers,Snow (Hey Oh),62,10,28,,,,
57,-,Red Hot Chili Peppers,Scar Tissue,-,6,28,,,,
58,up,Rage Against the Machine,Killing In the Name,61,2,33,,,,
59,up,Melanie Martinez,Play Date,99,23,6,87,2020-05-17,68,2020-06-07
60,-,Blur,Country House,-,4,2,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,4,32,,,,
62,-,Albin Lee Meldau,The Weight Is Gone,-,9,15,,,,
63,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,20,,,,
64,-,Jono McCleery,Ballade (Djrum Remix),-,64,1,,,,
65,-,The Durutti Column,My Country,-,65,1,,,,
66,up,Firtich,Sunset Avenue,100,54,5,,,,
67,up,Coldplay,Adventure of a Lifetime,86,3,25,,,,
68,-,LP,Lost on You,-,66,3,,,,
69,-,Lil Nas X,Panini,-,13,20,12,2019-10-06,12,2019-10-06
70,-,Woodkid,I Love You,-,16,9,,,,
71,-,Halsey,Without Me,-,4,24,33,2019-10-06,29,2019-10-27
72,-,Transistor,Touch Wood,-,52,1,,,,
73,-,Florence + the Machine,You've Got the Love,-,32,7,,,,
74,-,Michelle Gurevich,Art of Life,-,72,2,,,,
75,-,Aldous Harding,The Barrel,-,62,7,,,,
76,-,Shannon Shaw,Broke My Own,-,76,2,,,,
77,-,Warpaint,Undertow,-,77,1,,,,
78,-,Lorde,Royals,-,22,12,,,,
79,-,Warhaus,Love's a Stranger,-,6,16,,,,
80,-,Allah-Las,Polar Onion,-,65,4,,,,
81,-,Bat for Lashes,"The Boys of Summer (Live at EartH, London, 2019)",-,56,2,,,,
82,-,Washed Out,Too Late,-,82,1,,,,
83,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,10,,,,
84,-,Black Sedan,01 Love on Love,-,84,1,,,,
85,-,Radiohead,Lotus Flower,-,83,2,,,,
86,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,7,4,,,,
87,-,Leisure,Money,-,87,1,,,,
88,-,Nadine Shah,Ladies for Babies (Goats for Love),-,88,1,,,,
89,-,Placebo,You Don't Care About Us,-,43,1,,,,
90,down,Red Hot Chili Peppers,Can't Stop,41,1,21,,,,
91,-,Fort Frances,Summertime,-,65,1,,,,
92,-,Papooz,Ann Wants to Dance,-,41,2,,,,
93,-,Michelle Gurevich,Here's the Part,-,27,1,,,,
94,-,RY X,Coven,-,83,3,,,,
95,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,51,3,,,,
96,-,Tracyanne & Danny,Home & Dry,-,96,1,,,,
97,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,97,1,,,,
98,down,Muse,Uprising,3,3,11,,,,
99,-,Claire George & Yumi Zouma,Where Do You Go? (Yumi Zouma Remix),-,70,4,,,,
100,-,The Gentle Waves,Falling from Grace,-,28,11,,,,
