Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,17,,,,
2,down,Melisses,Crayon,1,1,12,,,,
3,-,Pearl Jam,Alive,-,3,2,,,,
4,-,Echosmith,Cool Kids (RAC Mix),-,4,4,,,,
5,down,Klavdia,Lonely Heart,3,1,39,,,,
6,up,Violent Femmes,Blister in the Sun,84,6,44,,,,
7,-,Pixies,Where Is My Mind?,-,3,9,,,,
8,-,Green Day,99 Revolutions,-,4,14,,,,
9,up,Nirvana,Smells Like Teen Spirit,10,3,87,,,,
10,-,Happy Mondays,Loose Fit (Remastered),-,10,4,,,,
11,-,3OH!3,Don't Trust Me,-,11,5,,,,
12,-,The Revivalists,Wish I Knew You,-,9,114,,,,
13,-,Portugal. The Man,Tidal Wave,-,13,2,,,,
14,-,Red Hot Chili Peppers,Give It Away,-,3,111,,,,
15,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,2,,,,
16,-,Young the Giant,My Body,-,16,1,,,,
17,-,Barns Courtney,"""99""",-,6,22,,,,
18,down,Arctic Monkeys,There’d Better Be a Mirrorball,5,2,23,,,,
19,-,Cannons,Goodbye,-,5,18,,,,
20,-,Florence + the Machine,Ship To Wreck,-,2,10,,,,
21,-,Kasabian,Club Foot,-,1,9,,,,
22,-,The Black Keys,Hell of a Season,-,22,6,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,63,,,,
24,down,Rosa Linn,SNAP,4,3,19,,,,
25,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,9,4,15,,,,
26,down,Radiohead,Creep,22,3,132,,,,
27,-,Gorillaz,Feel Good Inc.,-,4,61,,,,
28,down,Lewis Capaldi,Someone You Loved,13,1,171,4,2019-10-06,4,2019-10-06
29,-,The Vaccines,Dream Lover,-,29,1,,,,
30,-,You Me At Six,Back Again,-,30,1,,,,
31,-,Mission of Burma,That’s When I Reach for My Revolver,-,10,5,,,,
32,-,Yonaka,Waves,-,32,1,,,,
33,up,Red Hot Chili Peppers,Dark Necessities,57,3,86,,,,
34,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,11,1,49,,,,
35,down,Arcade Fire,Unconditional I (Lookout Kid),12,2,41,,,,
36,up,Red Hot Chili Peppers,Dani California,100,9,6,,,,
37,down,Curtis Harding,I Won't Let You Down,7,5,43,,,,
38,-,Bangkutaman,Catch Me When I Fall,-,15,5,,,,
39,down,Red Hot Chili Peppers,Otherside,20,2,162,,,,
40,down,Oliver Sim,Run the Credits,24,2,9,,,,
41,-,Glasvegas,Flowers and Football Tops,-,14,2,,,,
42,down,Imagine Dragons,Believer,6,1,172,,,,
43,-,Band of Skulls,I Know What I Am,-,5,3,,,,
44,down,Άγις,Δεν Πρέπει,15,2,13,,,,
45,down,The Lost Bodies,Ypervolika,30,3,126,,,,
46,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,17,,,,
47,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,21,1,,,,
48,-,Joy Division,Love Will Tear Us Apart (Live),-,34,1,,,,
49,down,The National,Weird Goodbyes (feat. Bon Iver),23,6,23,,,,
50,-,Reverend and the Makers,Open Your Window,-,4,6,,,,
51,-,White Lies,Tokyo,-,10,1,,,,
52,-,Kasabian,Re-Wired,-,9,9,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,19,1,166,,,,
54,-,Red Hot Chili Peppers,Hump de Bump,-,4,7,,,,
55,-,The Waterboys,Beautiful Now,-,55,1,,,,
56,-,Green Day,99 Revolutions,-,11,4,,,,
57,down,Sault,Wildfires,47,7,55,,,,
58,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),29,8,23,,,,
59,down,Edwyn Collins,A Girl Like You,14,2,172,,,,
60,-,フォール・アウト・ボーイ,"Dance, Dance",-,25,2,,,,
61,-,Audioslave,Like a Stone,-,23,13,,,,
62,down,Red Hot Chili Peppers,Californication,36,3,140,,,,
63,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,25,,,,
64,-,Wax Tailor,Shaman In Your Arms (feat. Jennifer Charles),-,20,1,,,,
65,down,Billie Eilish,bad guy,18,2,170,5,2019-10-06,5,2019-10-06
66,down,Poko,The Way,16,2,49,,,,
67,-,Green Day,99 Revolutions,-,13,8,,,,
68,-,Depeche Mode,Everything Counts (Oliver Huntemann & Stephan Bodzin Dub),-,65,3,,,,
69,-,Wallows,Remember When,-,14,2,,,,
70,down,DJ Nour,Calm,63,11,2,,,,
71,-,Kula Shaker,Govinda,-,71,1,,,,
72,down,Coldplay,Trouble,25,25,42,,,,
73,-,New Model Army,Spirit of the Falklands,-,39,2,,,,
74,-,Pearl Jam,Alive (2004 Remix),-,5,5,,,,
75,-,Babyshambles,La Belle Et la Bete,-,15,2,,,,
76,down,Lykke Li,I Follow Rivers,35,2,156,,,,
77,-,Panic! At the Disco,Nine In the Afternoon,-,77,1,,,,
78,down,Kadebostany,Castle in the Snow,17,5,130,,,,
79,-,Foster the People,Coming of Age,-,7,6,,,,
80,-,Reverend and the Makers,Heavyweight Champion of the World,-,34,1,,,,
81,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,78,4,,,,
82,-,Broadcast,Tears In the Typing Pool,-,21,5,,,,
83,-,Depeche Mode,Everything Counts,-,82,1,,,,
84,down,AWOLNATION,Sail,51,7,138,,,,
85,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,27,4,,,,
86,-,Yonaka,Death By Love,-,86,1,,,,
87,down,LINKIN PARK,What I've Done,42,4,161,,,,
88,-,Kaiser Chiefs,Ruby,-,75,2,,,,
89,-,Barns Courtney,Champion,-,18,15,,,,
90,-,Cuda,Cockadoodledoo,-,6,35,,,,
91,down,Μ3ΜΦ1Σ,Μόνο Για Μένα,37,17,17,,,,
92,down,Hoobastank,The Reason,54,2,93,,,,
93,-,The Dark Rags,State of Oblivion,-,11,3,,,,
94,-,Violent Femmes,Do You Really Want To Hurt Me,-,94,1,,,,
95,-,Depeche Mode,Cover Me (Dixon Remix),-,49,3,,,,
96,down,Caroline Polachek,Sunset,53,53,3,,,,
97,-,Yeah Yeah Yeahs,Turn Into,-,97,1,,,,
98,-,Ersan Er,Herşeyim Oldun,-,98,1,,,,
99,-,Joy Division,Something Must Break,-,39,3,,,,
100,down,Red Hot Chili Peppers,Can't Stop,32,1,115,,,,
