Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,43,,,,
2,down,Melisses,30-40,1,1,15,,,,
3,up,Melisses,Crayon,3,1,39,,,,
4,up,Poko & Katerina Vatopoulou,What You Want,9,4,4,,,,
5,up,Red Hot Chili Peppers,Can't Stop,7,1,142,,,,
6,up,Royal Deluxe,Bad,66,6,15,,,,
7,up,Red Hot Chili Peppers,Otherside,37,6,24,,,,
8,-,Red Hot Chili Peppers,Dani California,-,2,31,,,,
9,up,Maestro Ziikos,Calm Down - Trump,41,7,22,,,,
10,up,Marina Spanou,Osa Den Prolava Na Po,48,10,15,,,,
11,up,The Vaccines,Bad Mood,63,11,13,,,,
12,up,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),16,4,6,,,,
13,up,Steady Holiday,The Balance,51,6,26,,,,
14,-,Imagine Dragons,Warriors,-,14,6,,,,
15,-,Amanda Palmer,Astronaut,-,10,2,,,,
16,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,4,14,,,,
17,up,Cuco,Aura,38,2,51,,,,
18,up,Arcade Fire,Unconditional I (Lookout Kid),24,2,68,,,,
19,-,alt-J,Left Hand Free,-,19,4,,,,
20,up,The Lost Bodies,Ypervolika,86,3,153,,,,
21,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,5,,,,
22,up,Rosa Linn,SNAP,25,3,46,,,,
23,up,Klavdia,Lonely Heart,30,1,66,,,,
24,up,Nirvana,Smells Like Teen Spirit,47,3,114,,,,
25,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,45,4,42,,,,
26,-,Blur,Go Out,-,26,1,,,,
27,-,Nirvana,Lithium,-,13,11,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,88,,,,
29,-,テンプル・オブ・ザ・ドッグ,Pushin' Forward Back (Outtake),-,8,3,,,,
30,up,Oliver Sim,Run the Credits,46,2,36,,,,
31,up,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,35,21,12,,,,
32,-,Pearl Jam,Black,-,4,10,,,,
33,up,The Black Keys,Lo/Hi,80,2,23,,,,
34,up,Άγις,Δεν Πρέπει,62,2,40,,,,
35,up,Cannons,Loving You,84,18,12,,,,
36,down,Imagine Dragons,Believer,5,1,198,,,,
37,-,Amber Run,Heaven,-,37,2,,,,
38,-,Cage the Elephant,House of Glass,-,8,15,,,,
39,-,Nirvana,Rape Me,-,5,57,,,,
40,-,Lou Reed,Rock 'N' Roll (Live),-,40,5,,,,
41,-,Red Hot Chili Peppers,Dani California,-,9,22,,,,
42,-,Thirty Seconds to Mars,Dangerous Night (Cheat Codes Remix),-,32,3,,,,
43,up,Red Hot Chili Peppers,Californication,97,3,164,,,,
44,down,Barns Courtney,"""99""",39,6,31,,,,
45,-,The Black Keys,Sister,-,45,2,,,,
46,-,Fireball,I've Been Down Too Long,-,38,3,,,,
47,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,155,,,,
48,up,Green Day,Wake Me Up When September Ends,61,12,148,,,,
49,up,Hoobastank,The Reason,75,2,117,,,,
50,-,Radiohead,Creep,-,3,157,,,,
51,down,Edwyn Collins,A Girl Like You,28,2,193,,,,
52,-,The Vaccines,Bad Mood (Live in Brighton),-,52,1,,,,
53,up,Vermischen,0 0 0 0 0 0 0 0 0 0 0 0,87,53,5,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,1,189,,,,
55,-,Gorillaz,Oil (feat. Stevie Nicks),-,10,21,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,68,2,98,,,,
57,-,Temple of the Dog,Pushin' Forward Back (2016 Mix),-,48,1,,,,
58,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,78,13,119,,,,
59,up,Jason Mraz,Life Is Wonderful (Live from Montalvo),91,8,53,,,,
60,-,Μ3ΜΦ1Σ,Οι Φίλοι Μου,-,13,19,,,,
61,down,Nirvana,Come as You Are,4,3,42,,,,
62,-,Rosa Linn & Alfa,SNAP,-,62,1,,,,
63,-,DJ Nour,Calm,-,11,19,,,,
64,-,Elmore James,The Sun is Shining (1960),-,64,1,,,,
65,up,The All Seeing I,Beat Goes On,83,6,171,,,,
66,-,Thirty Seconds to Mars,Dangerous Night,-,43,2,,,,
67,-,Agar Agar,Sorry About the Carpet (Edit),-,67,1,,,,
68,-,The Phantoms,The Fight,-,9,12,,,,
69,-,The Gentle Waves,Falling from Grace,-,28,35,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,5,169,,,,
71,-,The Subways,Rock & Roll Queen,-,5,4,,,,
72,-,Woodkid,I Love You,-,16,88,,,,
73,up,River City People,California Dreamin',77,22,41,,,,
74,-,alt-J,Left Hand Free,-,50,2,,,,
75,up,Red Hot Chili Peppers,Give It Away,94,3,121,,,,
76,-,alt-J,Left Hand Free (Live),-,74,1,,,,
77,down,Joan Osborne,One of Us,57,9,116,,,,
78,-,Alabama Shakes,Don't Wanna Fight,-,30,7,,,,
79,-,Tones and I,Dance Monkey,-,1,184,6,2019-10-06,1,2019-11-10
80,-,Red Hot Chili Peppers,Under the Bridge,-,4,165,,,,
81,-,Temple of the Dog,Pushin' Forward Back,-,61,2,,,,
82,-,Magikat,21st Century Blues,-,82,1,,,,
83,-,Lykke Li,I Follow Rivers,-,2,174,,,,
84,-,Lewis Capaldi,Someone You Loved,-,1,193,4,2019-10-06,4,2019-10-06
85,-,Placebo,"Every You, Every Me",-,2,132,,,,
86,-,Lykke Li,No Rest For the Wicked,-,14,120,,,,
87,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,42,,,,
88,down,Red Hot Chili Peppers,Dark Necessities,22,3,108,,,,
89,-,Kadebostany,Castle in the Snow,-,5,142,,,,
90,-,Khruangbin,People Everywhere (Still Alive),-,15,74,,,,
91,-,The Smiths,Bigmouth Strikes Again,-,12,10,,,,
92,-,Red Hot Chili Peppers,The Zephyr Song,-,3,38,,,,
93,-,LINKIN PARK,In the End,-,8,118,,,,
94,down,コールドプレイ,パラダイス,29,3,147,,,,
95,-,Warhaus,Love's a Stranger,-,6,61,,,,
96,down,Coldplay,A Sky Full of Stars,12,4,140,,,,
97,-,Junkheart,Δεν Έχω Απαντήσεις,-,50,5,,,,
98,-,Cannons,Purple Sun,-,3,34,,,,
99,-,Albin Lee Meldau,The Weight Is Gone,-,9,60,,,,
100,-,Coldplay,Trouble,-,25,60,,,,
