Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Revivalists,Wish I Knew You,-,1,9,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,103,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Thunder,8,1,98,,,,
4,up,Yola,Starlight,23,4,8,,,,
5,down,Imagine Dragons,Believer,2,1,103,,,,
6,up,コールドプレイ,パラダイス,46,3,71,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,40,2,36,,,,
8,up,Viki Karatzoglou,Tilefonouses,20,2,2,,,,
9,up,AWOLNATION,Sail,60,7,82,,,,
10,-,Coldplay X BTS,My Universe,-,4,2,,,,
11,up,LINKIN PARK,What I've Done,34,4,95,,,,
12,-,Foster the People,Pumped Up Kicks,-,5,89,,,,
13,up,Ocean Colour Scene,The Riverboat Song,31,5,31,,,,
14,-,Rag'n'Bone Man,Human,-,14,1,,,,
15,up,Red Hot Chili Peppers,Californication,51,3,71,,,,
16,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),73,16,43,,,,
17,down,Edwyn Collins,A Girl Like You,7,2,103,,,,
18,up,Lykke Li,I Follow Rivers,65,2,98,,,,
19,-,"Eleni Zioga, Christos Stylianou & Aspasia Stratigou",Ta Ystera Tou Kosmou,-,16,1,,,,
20,-,Imagine Dragons,Believer (feat. Lil Wayne),-,20,6,,,,
21,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,71,13,53,,,,
22,up,Still Corners,White Sands,28,3,37,,,,
23,down,Red Hot Chili Peppers,Can't Stop,6,1,54,,,,
24,up,Konstantinos Papadopoulos,Den antexo,64,24,2,,,,
25,up,JAY-Z & LINKIN PARK,Izzo / In the End,90,16,29,,,,
26,up,Kadebostany,Castle in the Snow,29,5,65,,,,
27,down,Red Hot Chili Peppers,Dark Necessities,26,3,39,,,,
28,up,The All Seeing I,Beat Goes On,38,6,98,,,,
29,down,Radiohead,Street Spirit (Fade Out),19,3,101,,,,
30,up,Liquido,Narcotic (Long Version),88,5,70,,,,
31,up,Billie Eilish,bad guy,59,2,103,5,2019-10-06,5,2019-10-06
32,up,Red Hot Chili Peppers,Otherside,37,2,96,,,,
33,up,Lewis Capaldi,Before You Go,33,1,87,45,2019-11-24,10,2020-08-30
34,down,Blur,Song 2,15,4,95,,,,
35,up,Rage Against the Machine,Killing In the Name,68,2,95,,,,
36,-,Curtis Harding,I Won't Let You Down,-,5,3,,,,
37,down,Joan Osborne,One of Us,35,9,56,,,,
38,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,69,,,,
39,-,James Blake,Coming Back (feat. SZA),-,11,1,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,94,5,89,,,,
41,down,Green Day,Wake Me Up When September Ends,39,12,85,,,,
42,-,YOUR LOVE,Fear of the Waves,-,1,1,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,62,1,101,,,,
44,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,44,2,,,,
45,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,92,,,,
46,up,The Revivalists,Wish I Knew You,69,9,73,,,,
47,-,Monsieur Minimal,Release Me (Easteria Remix),-,4,2,,,,
48,up,Lykke Li,No Rest For the Wicked,57,14,75,,,,
49,down,Cannons,Fire for You,25,7,32,,,,
50,-,Blue River Baby Band,Crazy Town (Deluxe),-,28,2,,,,
51,up,Woodkid,I Love You,86,16,49,,,,
52,-,The Black Keys,Fever,-,3,13,,,,
53,up,The Lost Bodies,Ypervolika,87,3,64,,,,
54,-,Pixies,Where Is My Mind?,-,8,17,,,,
55,up,X Ambassadors,Renegades,75,23,22,,,,
56,down,Tones and I,Dance Monkey,11,1,101,6,2019-10-06,1,2019-11-10
57,-,GAD.,Waves,-,5,68,,,,
58,down,Melina Kana,Spitha,42,1,19,,,,
59,up,Hozier,Take Me to Church,98,17,2,,,,
60,-,The Last Shadow Puppets,Aviation,-,60,2,,,,
61,-,The Charlatans,The Only One I Know (Remastered),-,9,7,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),30,6,84,,,,
63,-,Vance Joy,Riptide,-,21,15,,,,
64,-,REAVE,One More Night,-,64,2,,,,
65,-,Cannons,Dancing In the Dark (Bruce Springsteen Cover),-,8,1,,,,
66,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,25,,,,
67,-,Hunter As a Horse,We Are Forever,-,67,1,,,,
68,-,Tame Impala,"New Person, Same Old Mistakes",-,39,4,,,,
69,-,LL Burns,Get Me Back in the Game,-,69,3,,,,
70,-,Andrew Bird,Sisyphus,-,4,92,,,,
71,up,The Charlatans,The Only One I Know,89,71,2,,,,
72,down,Red Hot Chili Peppers,The Zephyr Song,52,3,13,,,,
73,-,Billie Eilish,ilomilo,-,35,1,,,,
74,down,Portugal. The Man,Feel It Still,66,2,98,,,,
75,-,Florence + the Machine,Sky Full of Song,-,35,6,,,,
76,down,Coldplay,A Sky Full of Stars,27,4,83,,,,
77,-,Gorillaz,Clint Eastwood,-,5,77,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,77,4,94,,,,
79,-,Jonny Squid,Rag N Bone Man,-,1,70,,,,
80,-,Red Hot Chili Peppers,Dani California,-,2,15,,,,
81,down,Khruangbin & Leon Bridges,Conversion,63,40,5,,,,
82,-,Washed Out,Too Late,-,82,2,,,,
83,-,Man Called Shadow,I've Wandered,-,3,1,,,,
84,-,The Cardigans,My Favourite Game,-,31,1,,,,
85,-,Gotts Street Park,Diego,-,22,1,,,,
86,-,Muse,Uprising,-,3,27,,,,
87,-,Leisure,Got It Bad,-,27,4,,,,
88,-,Μ3ΜΦ1Σ,Μόνο Για Μένα,-,17,2,,,,
89,-,Scars On 45,Heaven Is a Place on Earth,-,78,1,,,,
90,down,Giota Negka,Otan Eho Esena,43,8,33,,,,
91,-,The Killers,Somebody Told Me,-,74,1,,,,
92,-,The xx,Sunset,-,92,1,,,,
93,down,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",82,47,9,,,,
94,down,KALEO,Way Down We Go,44,2,97,,,,
95,-,Bloodline,Since You're Gone,-,11,3,,,,
96,-,LEISURE,Miles Away,-,96,1,,,,
97,-,The Pains of Being Pure At Heart,Higher Than the Stars (Saint Etienne Visits Lord Spank Remix),-,97,1,,,,
98,-,FAIRCHILD,Breathless,-,12,2,,,,
99,-,Woods,Creature Comfort,-,99,1,,,,
100,-,Eyad Tannous,إنت زعلان مني,-,100,1,,,,
