Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,24,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,52,,,,
3,up,Red Hot Chili Peppers,Can't Stop,3,1,151,,,,
4,-,Radiohead,Street Spirit (Fade Out),-,3,188,,,,
5,-,Rage Against the Machine,Guerrilla Radio,-,5,3,,,,
6,-,Red Hot Chili Peppers,Look Around,-,6,6,,,,
7,-,Red Hot Chili Peppers,Around the World,-,4,17,,,,
8,down,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),4,4,15,,,,
9,-,Ghosts,The World Is Outside,-,9,1,,,,
10,-,Imagine Dragons,Thunder,-,1,183,,,,
11,-,Pixies,Where Is My Mind?,-,3,17,,,,
12,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),74,12,7,,,,
13,-,The Charlatans,The Only One I Know,-,5,20,,,,
14,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,12,,,,
15,-,Placebo,Pure Morning (Radio Edit),-,6,11,,,,
16,down,Melisses,Crayon,7,1,48,,,,
17,-,Muse,Resistance,-,14,7,,,,
18,-,Blur,Coffee and TV (Radio Edit),-,6,17,,,,
19,up,Oliver Sim,Run the Credits,55,2,45,,,,
20,up,Muse,Uprising,44,3,77,,,,
21,-,Cake,Love You Madly,-,8,13,,,,
22,down,Rosa Linn,SNAP,19,3,55,,,,
23,up,Kasabian,Days Are Forgotten,25,3,60,,,,
24,up,The Revivalists,Wish I Knew You,53,9,124,,,,
25,-,Arctic Monkeys,Do I Wanna Know?,-,1,194,,,,
26,-,Nirvana,Something In the Way,-,26,2,,,,
27,-,Panic! At the Disco,High Hopes,-,2,23,,,,
28,down,Nirvana,Smells Like Teen Spirit,12,3,123,,,,
29,up,Green Day,Peacemaker,40,7,9,,,,
30,up,Lykke Li,I Follow Rivers,39,2,180,,,,
31,-,The Breeders,Cannonball,-,6,13,,,,
32,-,Nirvana,In Bloom (Nevermind Version),-,6,9,,,,
33,-,The Black Keys,Gotta Get Away,-,9,5,,,,
34,-,Billie Eilish,bad guy,-,2,195,5,2019-10-06,5,2019-10-06
35,down,Coldplay,A Sky Full of Stars,15,3,147,,,,
36,up,Green Day,When I Come Around,60,6,17,,,,
37,up,The Lost Bodies,Ypervolika,93,3,159,,,,
38,down,Oasis,Don't Look Back In Anger (Remastered),29,6,50,,,,
39,-,Rage Against the Machine,Bullet In the Head,-,7,7,,,,
40,up,Klavdia,Lonely Heart,61,1,75,,,,
41,-,Gorillaz,Humility (feat. George Benson) [DJ Koze Remix],-,41,2,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,97,,,,
43,-,Radiohead,Burn the Witch,-,10,2,,,,
44,-,Red Hot Chili Peppers,Funky Monks,-,31,3,,,,
45,up,Poko,Sunshine,70,4,26,,,,
46,-,Muse,Muscle Museum,-,6,4,,,,
47,-,Gorillaz,Feel Good Inc.,-,4,72,,,,
48,-,Pearl Jam,Black (2004 Remix),-,1,16,,,,
49,down,Gorillaz,Oil (feat. Stevie Nicks),47,10,29,,,,
50,down,Imagine Dragons,Believer,21,1,206,,,,
51,-,Red Hot Chili Peppers,Dani California,-,9,28,,,,
52,-,The Black Keys,Tighten Up,-,9,23,,,,
53,down,Red Hot Chili Peppers,Californication,35,3,172,,,,
54,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,29,,,,
55,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,27,6,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,160,,,,
57,-,Gorillaz,Humility (feat. George Benson),-,55,2,,,,
58,down,Red Hot Chili Peppers,Otherside,13,2,196,,,,
59,-,The Black Keys,Fever,-,3,32,,,,
60,-,Faith No More,Evidence,-,12,4,,,,
61,-,Power,Bremerton Zoo,-,44,5,,,,
62,down,Hard-FI,Suburban Knights,11,4,9,,,,
63,-,twenty one pilots,Heavydirtysoul,-,3,8,,,,
64,-,Still Corners,Far Rider,-,13,2,,,,
65,-,Evanescence,My Immortal,-,24,12,,,,
66,down,Blur,Country House,34,4,25,,,,
67,-,Green Day,99 Revolutions,-,4,22,,,,
68,-,The Raconteurs,Broken Boy Soldier,-,24,3,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,5,,,,
70,-,twenty one pilots,Morph,-,70,2,,,,
71,-,Tom Morello: The Nightwatchman,The Lights Are on in Spidertown,-,37,2,,,,
72,down,Oasis,Roll With It,22,9,11,,,,
73,-,NOFX,Bob (Live),-,68,1,,,,
74,-,My Chemical Romance,S/C/A/R/E/C/R/O/W,-,74,1,,,,
75,up,Tommee Profitt,Can't Help Falling In Love (feat. Brooke) [DARK],96,54,2,,,,
76,-,Echobelly,Insomniac,-,9,3,,,,
77,-,Royal Blood,Little Monster,-,60,3,,,,
78,-,Muse,City of Delusion,-,37,2,,,,
79,up,Radiohead,Creep,98,3,164,,,,
80,-,Cake,Never There,-,80,1,,,,
81,-,LINKIN PARK,In the End,-,8,124,,,,
82,-,Green Day,99 Revolutions,-,11,7,,,,
83,-,The Raconteurs,Steady As She Goes,-,16,10,,,,
84,-,Emjaay,"Ay, Ay, Ay, Ay, Ay, Ay",-,30,1,,,,
85,-,Poko,The Way,-,2,58,,,,
86,down,Marina Spanou,Osa Den Prolava Na Po,52,10,23,,,,
87,-,Faith No More,The Gentle Art of Making Enemies,-,53,2,,,,
88,-,Chris Cornell,Climbing Up the Walls,-,57,4,,,,
89,-,Red Hot Chili Peppers,Ethiopia,-,80,2,,,,
90,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,37,3,,,,
91,-,コールドプレイ,パラダイス,-,3,153,,,,
92,-,Pixies,Where Is My Mind?,-,8,22,,,,
93,-,Hayd,Head In The Clouds,-,44,1,,,,
94,-,LINKIN PARK,What I've Done,-,4,174,,,,
