Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,68,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,83,4,2019-10-06,4,2019-10-06
3,up,Kostas Tilaveridis,Anapoda Vadizo,9,3,2,,,,
4,up,Billie Eilish,bad guy,4,2,83,5,2019-10-06,5,2019-10-06
5,down,Car,Driving My Car,2,2,11,,,,
6,-,Bunker Buster,A Simple Matter of Fate (Instrumental Version),-,6,1,,,,
7,-,David Clynick,All Nighter,-,1,4,,,,
8,up,Red Hot Chili Peppers,Otherside,51,2,77,,,,
9,-,The Agony Family,There Again (feat. Loinstar),-,7,1,,,,
10,up,Edwyn Collins,A Girl Like You,11,2,83,,,,
11,up,KALEO,Way Down We Go,18,2,78,,,,
12,up,Cannons,Fire for You,16,7,14,,,,
13,down,Red Hot Chili Peppers,Give It Away,8,3,75,,,,
14,up,Imagine Dragons,Believer,54,1,83,,,,
15,up,Lykke Li,I Follow Rivers,68,2,78,,,,
16,up,Tones and I,Dance Monkey,45,1,82,6,2019-10-06,1,2019-11-10
17,down,Arctic Monkeys,Do I Wanna Know?,14,1,81,,,,
18,up,NEIL FRANCES,Music Sounds Better With You,31,18,2,,,,
19,down,The Lost Bodies,Ypervolika,12,3,44,,,,
20,up,Portugal. The Man,Feel It Still,29,2,83,,,,
21,up,Nirvana,Smells Like Teen Spirit,62,3,6,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),21,6,67,,,,
23,up,Green Day,Wake Me Up When September Ends,99,12,65,,,,
24,-,track-8,Track-8,-,5,1,,,,
25,up,Florence + the Machine,You've Got the Love,32,5,69,,,,
26,down,Hooverphonic,Mad About You,5,3,56,,,,
27,up,The All Seeing I,Beat Goes On,81,6,80,,,,
28,down,LINKIN PARK,In the End,26,8,65,,,,
29,-,Ocean Colour Scene,The Riverboat Song,-,5,18,,,,
30,up,Red Hot Chili Peppers,Californication,35,3,51,,,,
31,up,Florence + the Machine,Hunger,44,7,69,,,,
32,up,Foster the People,Pumped Up Kicks,53,5,75,,,,
33,down,Andrew Bird,Sisyphus,30,4,76,,,,
34,up,Alex Kapranos & Clara Luciani,Summer Wine,66,17,9,,,,
35,-,Matt Berninger,One More Second (Future Islands Remix),-,11,8,,,,
36,-,Red Hot Chili Peppers,Under the Bridge,-,4,76,,,,
37,-,Marinero,Nuestra Victoria,-,22,1,,,,
38,down,Imagine Dragons,Thunder,34,1,78,,,,
39,up,Coldplay,A Sky Full of Stars,41,3,77,,,,
40,up,LINKIN PARK,What I've Done,50,4,77,,,,
41,up,Radiohead,Street Spirit (Fade Out),49,3,82,,,,
42,down,Still Corners,White Sands,6,3,17,,,,
43,down,Placebo,"Every You, Every Me",42,2,68,,,,
44,up,Blur,Song 2,83,4,76,,,,
45,-,LAUREL,Lovesick,-,30,7,,,,
46,-,Billie Eilish & Khalid,lovely,-,46,1,62,2020-02-02,62,2020-02-02
47,down,Red Hot Chili Peppers,Snow (Hey Oh),36,10,74,,,,
48,-,Woodkid,I Love You,-,16,38,,,,
49,up,The B-52's,Party out of Bounds (Live),56,12,75,,,,
50,-,R.E.M.,The One I Love,-,7,19,,,,
51,-,Green Day,Holiday / Boulevard of Broken Dreams,-,25,4,,,,
52,-,HAIM,If I Could Change Your Mind,-,52,1,,,,
53,-,Depeche Mode,Heaven,-,9,50,,,,
54,-,Still Corners,The Trip,-,50,6,,,,
55,-,The Revivalists,Wish I Knew You,-,9,63,,,,
56,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,65,13,40,,,,
57,down,The Black Keys,Lonely Boy,15,2,54,,,,
58,-,Radiohead,Karma Police,-,17,29,,,,
59,-,Fivos Delivorias,O Bastardos Gios,-,59,1,,,,
60,down,LINKIN PARK,Somewhere I Belong,40,12,47,,,,
61,up,Jonny Squid,Rag N Bone Man,69,1,59,,,,
62,-,La Femme,Où va le monde,-,60,2,,,,
63,-,William Doyle,Nothing at All,-,63,1,,,,
64,down,Rage Against the Machine,Killing In the Name,25,2,77,,,,
65,-,Aliados Del Destino,Cruel Realidad,-,22,9,,,,
66,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,39,4,,,,
67,-,Kingmaker,Ten Years Asleep,-,67,1,,,,
68,up,Linkin Park & Jay-Z,Numb / Encore,70,5,72,,,,
69,down,Radiohead,Creep,38,3,72,,,,
70,-,Parcels,Allaround (Kraak & Smack Remix),-,50,4,,,,
71,up,Red Hot Chili Peppers,Scar Tissue,90,6,69,,,,
72,-,Foals,Into the Surf,-,34,20,,,,
73,-,Lykke Li,No Rest For the Wicked,-,14,63,,,,
74,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,29,,,,
75,up,Warhaus,Love's a Stranger,78,6,34,,,,
76,-,Coldplay,Adventure of a Lifetime,-,3,53,,,,
77,-,Foals,Late Night (Solomun Remix),-,14,12,,,,
78,down,Monsieur Minimal,Tonight (feat. Rosey Blue),13,3,28,,,,
79,-,Kings of Leon,Sex on Fire,-,15,9,,,,
80,-,Kings of Leon,Waste a Moment (Live),-,80,1,,,,
81,down,Evanescence,Going Under,64,10,52,,,,
82,-,Balthazar,Fever,-,82,1,,,,
83,-,コールドプレイ,パラダイス,-,3,54,,,,
84,-,La Femme,Le sang de mon prochain,-,42,3,,,,
85,-,Alabama Shakes,Be Mine,-,34,2,,,,
86,-,Albert Fallen,Code Red,-,75,4,,,,
87,-,Gods Of Venus,Wings of Life,-,32,12,,,,
88,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,45,8,,,,
89,-,TRIPES,Taxidiara Psihi,-,70,2,,,,
90,down,Billie Eilish,all the good girls go to hell,63,4,70,96,2019-12-22,96,2019-12-22
91,-,Dan Auerbach,King of a One Horse Town,-,33,2,,,,
92,-,Raf Rundell,Monsterpiece (Harvey Sutherland Remix),-,40,4,,,,
93,up,London Grammar,How Does It Feel,93,47,7,,,,
94,down,Liquido,Narcotic (Long Version),61,5,51,,,,
95,down,Gorillaz,Clint Eastwood,73,5,66,,,,
96,down,Giota Negka,Otan Eho Esena,77,8,24,,,,
97,-,Placebo,Twenty Years,-,11,10,,,,
98,-,Balthazar,Wrong Vibration,-,7,72,,,,
99,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,34,,,,
100,-,Florence + the Machine,Moderation,-,4,67,,,,
