Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,30,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish & Justin Bieber,bad guy,5,3,14,,,,
4,up,Billie Eilish,bad guy,6,2,30,5,2019-10-06,5,2019-10-06
5,up,Portugal. The Man,Feel It Still,8,2,30,,,,
6,down,KALEO,Way Down We Go,4,2,30,,,,
7,up,Imagine Dragons,Believer,13,1,30,,,,
8,up,The All Seeing I,Beat Goes On,57,6,28,,,,
9,up,Andrew Bird,Sisyphus,12,4,29,,,,
10,up,Kadebostany,Castle in the Snow,14,5,23,,,,
11,up,Khruangbin,Christmas Time Is Here,40,11,2,,,,
12,down,Florence + the Machine,Moderation,7,4,29,,,,
13,down,Lewis Capaldi,Before You Go,9,1,15,45,2019-11-24,10,2020-08-30
14,down,Billie Eilish,all the good girls go to hell,10,4,30,96,2019-12-22,96,2019-12-22
15,up,Red Hot Chili Peppers,Snow (Hey Oh),23,10,24,,,,
16,up,Red Hot Chili Peppers,Can't Stop,64,1,18,,,,
17,up,Jack Peñate,Murder,28,6,15,,,,
18,-,twenty one pilots,Stressed Out,-,8,3,,,,
19,up,Placebo,"Every You, Every Me",42,2,23,,,,
20,down,Khruangbin,People Everywhere (Still Alive),17,15,16,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,36,4,29,,,,
22,down,Lykke Li,I Follow Rivers,18,2,29,,,,
23,-,Nothing But Thieves,Forever & Ever More,-,17,2,,,,
24,up,Muse,Feeling Good,35,14,28,,,,
25,-,Barns Courtney,Champion,-,18,2,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,65,2,10,,,,
27,down,LINKIN PARK,In the End,24,8,22,,,,
28,up,Blur,Song 2,32,4,27,,,,
29,-,Red Hot Chili Peppers,Dark Necessities,-,3,7,,,,
30,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,9,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),26,6,7,85,2020-04-19,63,2020-05-24
32,up,Hoobastank,The Reason,47,2,29,,,,
33,up,Florence + the Machine,You've Got the Love,68,5,23,,,,
34,down,Radiohead,Street Spirit (Fade Out),3,3,30,,,,
35,-,Barns Courtney,"""99""",-,6,2,,,,
36,up,Urge Overkill,"Girl, You'll Be a Woman Soon",38,3,19,,,,
37,down,Foster the People,Pumped Up Kicks,29,5,28,,,,
38,down,The Revivalists,Wish I Knew You,22,9,29,,,,
39,down,Red Hot Chili Peppers,Scar Tissue,16,6,25,,,,
40,-,Thirty Seconds to Mars,Up In the Air,-,8,3,,,,
41,-,Imagine Dragons,Bad Liar,-,4,5,,,,
42,down,Radiohead,Creep,31,3,28,,,,
43,down,The B-52's,Party out of Bounds (Live),33,12,24,,,,
44,-,Panic! At the Disco,High Hopes,-,2,4,,,,
45,down,Balthazar,Wrong Vibration,19,7,30,,,,
46,-,Caroline Rose,Jeannie Becomes a Mom,-,42,2,,,,
47,down,Edwyn Collins,A Girl Like You,20,2,30,,,,
48,down,Imagine Dragons,Thunder,30,1,30,,,,
49,-,Queens of the Stone Age,Fortress,-,14,1,,,,
50,down,Violent Femmes,Blister in the Sun,27,6,28,,,,
51,down,AWOLNATION,Sail,21,7,27,,,,
52,-,The Black Heart Procession,A Cry for Love,-,52,1,,,,
53,up,Woodkid,I Love You,61,16,7,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,34,5,26,,,,
55,up,Joan Osborne,One of Us,55,9,21,,,,
56,-,Arctic Monkeys,Four out of Five,-,5,2,,,,
57,-,Asaf Avidan,Love It Or Leave It,-,7,1,,,,
58,-,The Vaccines,Bad Mood,-,11,2,,,,
59,-,Rockabye Baby!,No Suprises (Lullaby),-,41,4,,,,
60,down,LINKIN PARK,What I've Done,25,4,28,,,,
61,-,Muse,Algorithm,-,5,1,,,,
62,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,1,,,,
63,down,Red Hot Chili Peppers,Give It Away,52,3,26,,,,
64,-,Bishop Briggs,River,-,15,6,,,,
65,-,Mike Shinoda,Over Again,-,7,1,,,,
66,down,Lykke Li,No Rest For the Wicked,48,14,28,,,,
67,down,Rage Against the Machine,Killing In the Name,41,2,29,,,,
68,-,Alice In Chains,Nutshell,-,14,2,,,,
69,down,Red Hot Chili Peppers,Around the World,63,4,5,,,,
70,down,Melanie Martinez,Play Date,50,23,2,87,2020-05-17,68,2020-06-07
71,up,Gorillaz,Clint Eastwood,77,5,28,,,,
72,-,Zayde Wølf,New Blood,-,21,1,,,,
73,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,1,,,,
74,-,The Black Keys,Eagle Birds,-,15,1,,,,
75,-,Blur,Ice Cream Man,-,5,1,,,,
76,-,Royal Deluxe,Bad,-,6,1,,,,
77,-,Stealth,I Don't Need Your Love (Acoustic),-,35,8,,,,
78,-,The Black Keys,Run Right Back,-,3,1,,,,
79,-,The xx,On Hold,-,61,2,,,,
80,down,Coldplay,A Sky Full of Stars,46,3,30,,,,
81,-,twenty one pilots,Levitate,-,54,1,,,,
82,down,Red Hot Chili Peppers,Otherside,39,2,28,,,,
83,-,Audioslave,Gasoline,-,83,1,,,,
84,down,Jonny Squid,Rag N Bone Man,37,1,22,,,,
85,-,Zayde Wølf & Konata Small,The Jungle 2.0,-,29,1,,,,
86,down,GAD.,Waves,49,5,26,,,,
87,up,Khruangbin,So We Won't Forget,87,61,2,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,3,,,,
89,-,Cage the Elephant,Ready to Let Go,-,3,4,,,,
90,-,Shannon Shaw,Broke My Own,-,76,1,,,,
91,-,The Score,Unstoppable,-,22,2,,,,
92,-,Warhaus,Love's a Stranger,-,6,15,,,,
93,-,Kasabian,Days Are Forgotten,-,3,1,,,,
94,-,Red Hot Chili Peppers,Did I Let You Know,-,9,2,,,,
95,-,Michelle Gurevich,Art of Life,-,72,1,,,,
96,-,Gorillaz,Feel Good Inc.,-,4,10,,,,
97,-,Chris Cornell,Climbing Up the Walls,-,57,1,,,,
98,-,The Score,Stronger,-,12,1,,,,
99,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,7,17,,,,
100,-,The Black Keys,When the Lights Go Out,-,100,1,,,,
