Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,37,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,65,,,,
3,up,Red Hot Chili Peppers,Can't Stop,20,1,164,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,3,136,,,,
5,-,Pearl Jam,Black,-,4,18,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,43,1,205,,,,
7,-,The Subways,Rock & Roll Queen,-,5,8,,,,
8,up,コールドプレイ,Charlie Brown,65,8,14,,,,
9,up,Red Hot Chili Peppers,Dani California,39,9,34,,,,
10,-,Alice In Chains,Would?,-,2,30,,,,
11,up,The 1975,The Sound (Live At the BRITs),48,11,4,,,,
12,up,Melisses,Crayon,21,1,61,,,,
13,up,Edwyn Collins,A Girl Like You,31,2,209,,,,
14,up,The Stone Roses,Beautiful Thing,55,3,11,,,,
15,up,Alice In Chains,Your Decision (Live),53,15,10,,,,
16,up,Rosa Linn,SNAP,19,3,68,,,,
17,-,Muse,Muscle Museum,-,6,10,,,,
18,-,Blur,Charmless Man,-,6,23,,,,
19,up,The Vaccines,Melody Calling,41,14,8,,,,
20,up,Red Hot Chili Peppers,Otherside,30,2,209,,,,
21,up,Klavdia,Lonely Heart,26,1,88,,,,
22,-,The Black Keys,Mind Eraser,-,22,3,,,,
23,-,Placebo,Pure Morning (Radio Edit),-,6,16,,,,
24,-,The Smashing Pumpkins,1979,-,6,11,,,,
25,-,Coldplay,True Love,-,2,17,,,,
26,-,Talking Heads,Wild Wild Life,-,8,15,,,,
27,-,KALEO,Way Down We Go,-,2,191,,,,
28,-,Nirvana,Drain You,-,28,2,,,,
29,-,The Black Keys,Fever,-,3,39,,,,
30,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),60,12,10,,,,
31,-,Cake,Love You Madly,-,8,15,,,,
32,-,The Black Keys,Lonely Boy,-,2,102,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy,36,1,109,,,,
34,-,Oasis,Don't Look Back In Anger (Remastered),-,6,53,,,,
35,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,9,,,,
36,down,Blur,Song 2,32,4,171,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,134,,,,
38,down,Hard-FI,Suburban Knights,8,4,14,,,,
39,-,Pearl Jam,Alive,-,3,10,,,,
40,-,Άλκηστις Πρωτοψάλτη,Ioulia,-,40,1,,,,
41,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",24,5,7,,,,
42,-,Coldplay,Speed of Sound,-,11,3,,,,
43,-,Suede,Filmstar,-,23,10,,,,
44,-,Still Corners,Far Rider,-,13,14,,,,
45,-,Cannons,Fire for You,-,7,86,,,,
46,-,Red Hot Chili Peppers,Dark Necessities,-,3,126,,,,
47,-,The Smiths,Bigmouth Strikes Again,-,3,54,,,,
48,-,Annie Hamilton,Alright (Supergrass Cover),-,31,4,,,,
49,down,Kasabian,Club Foot,17,1,19,,,,
50,up,The Black Keys,Tighten Up,64,9,30,,,,
51,up,Lykke Li,I Follow Rivers,57,2,189,,,,
52,up,Poko & Katerina Vatopoulou,What You Want,71,4,22,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),87,6,170,,,,
54,down,The Black Keys,Run Right Back,51,3,24,,,,
55,-,New Order,Temptation,-,13,5,,,,
56,-,Poko,The Way,-,2,62,,,,
57,-,Blue October,Say It (Live),-,40,8,,,,
58,down,Imagine Dragons,Believer,44,1,219,,,,
59,-,Talking Heads,Blind,-,7,10,,,,
60,-,Muse,Uprising,-,3,81,,,,
61,-,Depeche Mode,Heaven,-,9,63,,,,
62,-,Alice In Chains,Would? (Live),-,56,11,,,,
63,-,Transistor,Just Before You Left,-,35,5,,,,
64,-,Wollongong,Tribute to SRV,-,24,4,,,,
65,up,The Lost Bodies,Ypervolika,88,3,169,,,,
66,-,The Killers,The World We Live In (Live from The Royal Albert Hall / 2009),-,64,4,,,,
67,-,Placebo,Bright Lights,-,5,13,,,,
68,-,Radiohead,Creep,-,3,174,,,,
69,-,Carter the Unstoppable Sex Machine,God Saint Peter and the Guardian Angel,-,27,4,,,,
70,-,Radiohead,Street Spirit (Fade Out),-,3,192,,,,
71,down,Kasabian,Days Are Forgotten,3,3,68,,,,
72,down,Coldplay,A Sky Full of Stars,7,3,155,,,,
73,-,Franz Ferdinand,Right Action,-,73,5,,,,
74,-,INXS,Pretty Vegas,-,74,2,,,,
75,-,Smashing Pumpkins,Real Love,-,62,5,,,,
76,-,Tones and I,Dance Monkey,-,1,195,6,2019-10-06,1,2019-11-10
77,-,The Cult,Rain,-,3,23,,,,
78,down,Poko,Sunshine,76,4,38,,,,
79,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,60,,,,
80,down,Red Hot Chili Peppers,Californication,15,3,182,,,,
81,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,61,7,43,,,,
82,-,Blur,Ghost Ship,-,42,1,,,,
83,-,Inspiral Carpets,Sackville,-,83,1,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,28,4,185,,,,
85,-,The All Seeing I,Beat Goes On,-,6,175,,,,
86,down,Black Rebel Motorcycle Club,Let the Day Begin,29,9,14,,,,
87,-,Smashing Pumpkins,1979,-,46,4,,,,
88,-,Oasis,Roll With It,-,9,18,,,,
89,down,Joy Division,Love Will Tear Us Apart (Live),40,34,3,,,,
90,-,Muse,Muscle Museum (Live from Le Zenith),-,90,3,,,,
91,-,Nidji,Shadows,-,85,2,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,9,,,,
93,-,Panic! At the Disco,Nine In the Afternoon,-,77,2,,,,
94,down,Oliver Sim,Run the Credits,92,2,58,,,,
95,down,Arctic Monkeys,R U Mine?,46,2,36,,,,
96,-,Nick Cave & The Bad Seeds,Do You Love Me? (2011 Remastered Version),-,91,1,,,,
97,-,De Staat,Get It Together (Vinticious Version),-,97,1,,,,
98,down,Lewis Capaldi,Someone You Loved,72,1,206,4,2019-10-06,4,2019-10-06
99,down,Imagine Dragons,Thunder,96,1,193,,,,
100,-,Placebo,Scene of the Crime,-,37,2,,,,
