Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,16,1,25,,,,
2,up,Elli Kokkinou,Mou Hei Stoihisei,5,1,22,,,,
3,down,Klavdia,Lonely Heart,1,1,15,,,,
4,up,Poko,The Way,4,2,25,,,,
5,down,Viki Karatzoglou,Ena Kati,3,2,16,,,,
6,up,KALEO,Way Down We Go,15,2,142,,,,
7,up,Curtis Harding,I Won't Let You Down,11,5,21,,,,
8,down,Cuco,Aura,2,2,2,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,7,1,39,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,12,1,144,,,,
11,up,Edwyn Collins,A Girl Like You,21,2,148,,,,
12,up,The Lost Bodies,Ypervolika,13,3,102,,,,
13,up,Man Called Shadow,I've Wandered,19,3,41,,,,
14,down,Lewis Capaldi,Someone You Loved,9,1,148,4,2019-10-06,4,2019-10-06
15,up,Tones and I,Dance Monkey,50,1,145,6,2019-10-06,1,2019-11-10
16,up,コールドプレイ,パラダイス,46,3,114,,,,
17,down,Imagine Dragons,Believer,8,1,148,,,,
18,down,Still Corners,White Sands,17,3,81,,,,
19,up,Lykke Li,I Follow Rivers,27,2,138,,,,
20,down,Kadebostany,Castle in the Snow,18,5,108,,,,
21,down,Jaakko Eino Kalevi,Left Outside Alone,10,9,37,,,,
22,up,Red Hot Chili Peppers,Snow (Hey Oh),31,10,122,,,,
23,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,1,,,,
24,up,Imagine Dragons,Thunder,75,1,143,,,,
25,-,The Black Keys,Weight of Love,-,19,3,,,,
26,up,Jaymes Young,Infinity,37,25,29,,,,
27,up,Gorillaz,Clint Eastwood,51,5,104,,,,
28,up,Radiohead,Karma Police,64,17,50,,,,
29,down,Arcade Fire,Unconditional I (Lookout Kid),14,2,18,,,,
30,up,Radiohead,Street Spirit (Fade Out),35,3,145,,,,
31,up,Lewis Capaldi,Before You Go,40,1,113,45,2019-11-24,10,2020-08-30
32,up,LINKIN PARK,What I've Done,38,4,137,,,,
33,down,Nirvana,Smells Like Teen Spirit,29,3,67,,,,
34,up,LP,Lost On You (Live in Moscow),44,10,29,,,,
35,up,Jason Mraz,Life Is Wonderful (Live from Montalvo),56,8,31,,,,
36,up,Red Hot Chili Peppers,Californication,36,3,116,,,,
37,-,Promises,Condolences,-,20,9,,,,
38,down,Portugal. The Man,Feel It Still,24,2,126,,,,
39,-,The Gun Club,Blue Monsoons,-,39,4,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,30,5,134,,,,
41,-,Steven Troch,Slow,-,28,5,,,,
42,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),39,17,46,,,,
43,up,Hozier,Take Me to Church,54,17,39,,,,
44,up,Liquido,Narcotic (Long Version),48,5,113,,,,
45,down,Blur,Song 2,42,4,132,,,,
46,down,Red Hot Chili Peppers,Otherside,20,2,138,,,,
47,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,82,,,,
48,up,Placebo,"Every You, Every Me",92,2,105,,,,
49,up,Woodkid,I Love You,72,16,70,,,,
50,up,Billie Eilish,bad guy,60,2,148,5,2019-10-06,5,2019-10-06
51,-,Fivos Delivorias,Erimia Stin Kallithea,-,51,4,,,,
52,up,Sorry,Right Round the Clock,66,34,20,,,,
53,down,Hoobastank,The Reason,26,2,75,,,,
54,-,Dave Thompson,I'm Having It so Hard,-,54,4,,,,
55,up,Khruangbin & Leon Bridges,Texas Sun,69,17,40,,,,
56,-,Rag'n'Bone Man,Human,-,14,30,,,,
57,up,The Black Keys,Lonely Boy,86,2,88,,,,
58,down,LP,Other People (Live in Moscow),43,32,10,,,,
59,-,Greenfleamusic,Play With Fire cover,-,59,5,,,,
60,up,Cannons,Fire for You,71,7,67,,,,
61,-,Billie Eilish,all the good girls go to hell,-,4,90,96,2019-12-22,96,2019-12-22
62,-,Novo Amor,Anchor,-,62,9,,,,
63,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,119,,,,
64,down,The All Seeing I,Beat Goes On,6,6,140,,,,
65,down,AWOLNATION,Sail,59,7,118,,,,
66,up,Coldplay,A Sky Full of Stars,81,3,115,,,,
67,-,Alabama Shakes,Be Mine,-,34,7,,,,
68,-,Kings of Convenience,Misread,-,68,2,,,,
69,-,Dan Auerbach,King of a One Horse Town,-,33,6,,,,
70,down,Coldplay,Trouble,61,25,18,,,,
71,-,Florence + the Machine,Hunger,-,7,92,,,,
72,up,April Summer,Beggin' (feat. Josh Maneskin),77,72,2,,,,
73,down,Marina Satti,SPIRTO KE VENZINI,67,15,9,,,,
74,down,Andrew Bird,Sisyphus,68,4,107,,,,
75,-,Baby Alpaca,Wild Child,-,68,3,,,,
76,up,Arctic Monkeys,Do I Wanna Know?,89,2,79,,,,
77,-,Albin Lee Meldau,The Weight Is Gone,-,9,38,,,,
78,-,The Revivalists,Wish I Knew You,-,9,104,,,,
79,down,Red Hot Chili Peppers,Can't Stop,65,1,92,,,,
80,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,107,,,,
81,-,NEIL FRANCES,Music Sounds Better With You,-,18,10,,,,
82,-,Martin Klem,Cooper's Island,-,68,1,,,,
83,-,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),-,20,22,,,,
84,-,Gorillaz,Feel Good Inc.,-,4,48,,,,
85,up,Florence + the Machine,You've Got the Love,100,5,112,,,,
86,up,Red Hot Chili Peppers,Dark Necessities,87,3,68,,,,
87,-,The Smiths,Bigmouth Strikes Again,-,3,21,,,,
88,up,Kasabian,Days Are Forgotten,88,3,44,,,,
89,-,Yola,Starlight,-,4,38,,,,
90,-,Lambchop,Grumpus,-,86,2,,,,
91,-,MattOfficiel,Pepas x Danza kuduro,-,38,12,,,,
92,-,Benjamin Clementine,London (Live),-,57,3,,,,
93,-,Sie,Riders on the Storm (feat. Courtney Gray),-,51,8,,,,
94,-,Foals,The Runner,-,9,42,,,,
95,-,Foals,Into the Surf,-,34,29,,,,
96,-,Leftover Cuties,You Are My Sunshine,-,89,3,,,,
97,-,Warhaus,Open Window,-,97,1,,,,
98,-,The Times,Confiance,-,73,2,,,,
99,down,The Gun Club,Anger Blues,47,17,8,,,,
100,-,YOUR LOVE,Fear of the Waves,-,1,30,,,,
