Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,20,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,25,,,,
3,-,Pearl Jam,Immortality,-,3,3,,,,
4,up,Nirvana,Smells Like Teen Spirit,8,3,95,,,,
5,-,Pixies,Where Is My Mind?,-,3,11,,,,
6,down,Poko,Sunshine,4,4,3,,,,
7,down,Rosa Linn,SNAP,5,3,27,,,,
8,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,7,4,23,,,,
9,-,Radiohead,Paranoid Android,-,9,3,,,,
10,-,White Lies,Tokyo,-,10,3,,,,
11,up,KALEO,Way Down We Go,30,2,173,,,,
12,up,The Charlatans,The Only One I Know,74,5,8,,,,
13,down,Red Hot Chili Peppers,Otherside,10,2,170,,,,
14,up,Radiohead,Creep,24,3,140,,,,
15,down,Klavdia,Lonely Heart,6,1,47,,,,
16,up,Andrew Bird,Sisyphus,33,4,133,,,,
17,-,Oasis,Don't Look Back In Anger (Remastered),-,6,42,,,,
18,up,Red Hot Chili Peppers,Can't Stop,34,1,123,,,,
19,-,Red Hot Chili Peppers,Otherside,-,6,19,,,,
20,-,Portugal. The Man,"What, Me Worry?",-,20,1,,,,
21,-,Green Day,Peacemaker,-,7,5,,,,
22,down,Imagine Dragons,Believer,11,1,180,,,,
23,-,Arctic Monkeys,Four out of Five,-,5,19,,,,
24,-,Arcade Fire,The Suburbs,-,15,1,,,,
25,-,Depeche Mode,Heaven,-,9,57,,,,
26,-,Pearl Jam,Wishlist,-,21,2,,,,
27,down,Red Hot Chili Peppers,Californication,16,3,147,,,,
28,up,AWOLNATION,Sail,53,7,142,,,,
29,down,Joan Osborne,One of Us,17,9,100,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,21,4,148,,,,
31,-,Radiohead,Black Star,-,17,1,,,,
32,down,Lewis Capaldi,Someone You Loved,18,1,177,4,2019-10-06,4,2019-10-06
33,-,Pearl Jam,Black,-,4,3,,,,
34,up,Oliver Sim,Run the Credits,35,2,17,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,71,,,,
36,-,Puressence,Casting Lazy Shadows,-,16,2,,,,
37,-,Blur,Charmless Man,-,6,8,,,,
38,-,Kasabian,Re-Wired,-,9,11,,,,
39,-,テンプル・オブ・ザ・ドッグ,Wooden Jesus (2016 Mix),-,39,1,,,,
40,-,Green Day,21 Guns,-,20,2,,,,
41,up,コールドプレイ,パラダイス,60,3,138,,,,
42,up,Imagine Dragons,Thunder,70,1,166,,,,
43,down,Άγις,Δεν Πρέπει,13,2,21,,,,
44,-,16 Horsepower,Burning Bush,-,44,1,,,,
45,-,Red Hot Chili Peppers,Dark Necessities,-,3,91,,,,
46,-,Alice In Chains,Would?,-,2,16,,,,
47,up,Coldplay,Trouble,48,25,50,,,,
48,-,Klavdia,Holy Water,-,13,1,,,,
49,-,The Killers,Shot At the Night,-,49,1,,,,
50,-,Coldplay,Adventure of a Lifetime,-,3,63,,,,
51,-,AFI,Dulcería,-,17,2,,,,
52,up,The Smiths,Bigmouth Strikes Again,96,3,32,,,,
53,up,Coldplay,A Sky Full of Stars,84,3,132,,,,
54,-,16 Horsepower,Brimstone Rock,-,35,3,,,,
55,-,Coldplay,Magic,-,38,8,,,,
56,-,The Black Keys,Fever,-,3,17,,,,
57,up,The Lost Bodies,Ypervolika,83,3,134,,,,
58,down,Steady Holiday,The Balance,36,6,7,,,,
59,down,Arcade Fire,Unconditional I (Lookout Kid),12,2,49,,,,
60,-,Kings of Leon,Pyro,-,7,1,,,,
61,-,Snow Patrol,The Weight of Love,-,47,3,,,,
62,down,Hoobastank,The Reason,20,2,101,,,,
63,up,Green Day,Wake Me Up When September Ends,65,12,138,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,47,1,174,,,,
65,down,Coldplay,True Love,3,2,5,,,,
66,-,Catfish and the Bottlemen,Longshot,-,3,4,,,,
67,-,Garbage,Queer (Adrian Sherwood - The Very Queer Dub Bin Mix),-,49,1,,,,
68,up,The Revivalists,Wish I Knew You,98,9,117,,,,
69,up,The All Seeing I,Beat Goes On,75,6,164,,,,
70,down,Cuco,Aura,22,2,33,,,,
71,-,Badflower,Heroin,-,60,2,,,,
72,-,Editors,Papillon,-,5,7,,,,
73,-,Arctic Monkeys,Stop the World I Wanna Get Off With You,-,14,5,,,,
74,-,Pixies,Where Is My Mind?,-,8,20,,,,
75,down,LINKIN PARK,In the End,27,8,107,,,,
76,-,The Black Keys,Lo/Hi,-,2,13,,,,
77,up,Sault,Wildfires,91,7,63,,,,
78,-,The Killers,Tranquilize (feat. Lou Reed),-,42,3,,,,
79,-,Asaf Avidan,Love It Or Leave It,-,7,3,,,,
80,-,The Black Keys,Too Afraid to Love You,-,80,2,,,,
81,up,Jason Mraz,Life Is Wonderful (Live from Montalvo),88,8,46,,,,
82,-,Badflower,Ghost,-,16,5,,,,
83,-,Alice In Chains,Nutshell,-,14,7,,,,
84,down,Billie Eilish,bad guy,69,2,177,5,2019-10-06,5,2019-10-06
85,down,Linkin Park & Jay-Z,Numb / Encore,42,5,163,,,,
86,down,Jenny O.,Prism,57,21,3,,,,
87,-,The Afghan Whigs,Come See About Me,-,24,3,,,,
88,-,The Jezabels,Easy to Love,-,88,2,,,,
89,-,The Black Keys,I'm Not the One,-,32,2,,,,
90,down,Nirvana,Come as You Are,26,3,25,,,,
91,-,Foster the People,Coming of Age,-,7,7,,,,
92,-,Broadcast,Tears In the Typing Pool,-,21,8,,,,
93,-,twenty one pilots,Stressed Out,-,8,10,,,,
94,-,grandson,Riptide,-,19,3,,,,
95,down,Maestro Ziikos,Calm Down - Trump,46,7,4,,,,
96,-,Red Hot Chili Peppers,Don't Forget Me,-,11,4,,,,
97,-,Nirvana,Heart-Shaped Box,-,46,2,,,,
98,-,Nirvana,Pennyroyal Tea,-,98,1,,,,
99,down,Gorillaz,Oil (feat. Stevie Nicks),29,10,5,,,,
100,down,Gorillaz,Feel Good Inc.,62,4,67,,,,
