Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,73,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,58,45,2019-11-24,10,2020-08-30
3,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,3,1,,,,
4,up,Blur,Song 2,25,4,66,,,,
5,-,Viki Karatzoglou,Stin Pio Diskoli Ora,-,5,1,,,,
6,up,Red Hot Chili Peppers,Californication,32,3,43,,,,
7,up,Still Corners,White Sands,12,3,7,,,,
8,-,Foster the People,Pumped Up Kicks,-,5,65,,,,
9,up,Coldplay,A Sky Full of Stars,89,4,68,,,,
10,-,Car,Driving My Car,-,2,1,,,,
11,-,The Cult,Rain,-,3,10,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,3,1,71,,,,
13,up,Billie Eilish,bad guy,21,2,73,5,2019-10-06,5,2019-10-06
14,-,Imagine Dragons,Whatever It Takes,-,4,9,,,,
15,-,Red Hot Chili Peppers,Dani California,-,2,11,,,,
16,up,Red Hot Chili Peppers,Give It Away,84,3,66,,,,
17,up,The Lost Bodies,Ypervolika,55,3,34,,,,
18,down,Hooverphonic,Mad About You,11,3,46,,,,
19,-,Florence + the Machine,Stand By Me,-,16,6,,,,
20,-,The Black Keys,Little Black Submarines,-,3,7,,,,
21,down,Cannons,Fire for You,18,7,4,,,,
22,-,The Stone Roses,Going Down,-,22,1,,,,
23,up,Edwyn Collins,A Girl Like You,48,2,73,,,,
24,-,Muse,Resistance,-,14,3,,,,
25,-,Nirvana,Rape Me,-,5,36,,,,
26,up,Portugal. The Man,Feel It Still,52,2,73,,,,
27,-,Blur,Girls and Boys,-,13,3,,,,
28,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,57,,,,
29,down,Imagine Dragons,Believer,22,1,73,,,,
30,-,Sivert Høyem & The Volunteers,Into the Sea,-,21,2,,,,
31,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,6,,,,
32,-,Radiohead,Creep,-,3,64,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,91,5,63,,,,
34,-,Arctic Monkeys,Four out of Five,-,5,12,,,,
35,down,Andrew Bird,Sisyphus,29,4,67,,,,
36,up,Urge Overkill,"Girl, You'll Be a Woman Soon",87,3,50,,,,
37,-,Sault,Wildfires,-,7,22,,,,
38,up,The All Seeing I,Beat Goes On,80,6,70,,,,
39,up,The Black Keys,Lonely Boy,59,2,44,,,,
40,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,63,13,30,,,,
41,up,grandson,Bury Me Face Down,54,4,4,,,,
42,-,MGMT,Electric Feel,-,42,4,,,,
43,-,Woodkid,I Love You,-,16,32,,,,
44,-,Good Charlotte,Keep Your Hands Off My Girl,-,5,1,,,,
45,down,Radiohead,Street Spirit (Fade Out),41,3,72,,,,
46,-,Kasabian,Re-Wired,-,9,5,,,,
47,-,Kaiser Chiefs,Na Na Na Na Naa,-,47,1,,,,
48,down,Monsieur Minimal,Tonight (feat. Rosey Blue),28,3,21,,,,
49,-,Florence + the Machine,Hunger,-,7,61,,,,
50,up,The B-52's,Party out of Bounds (Live),61,12,67,,,,
51,down,Placebo,"Every You, Every Me",27,2,60,,,,
52,up,Tones and I,Dance Monkey,53,1,72,6,2019-10-06,1,2019-11-10
53,down,Liquido,Narcotic (Long Version),16,5,42,,,,
54,down,Lykke Li,I Follow Rivers,35,2,68,,,,
55,-,Lykke Li,No Rest For the Wicked,-,14,58,,,,
56,-,KALEO,Way Down We Go,-,2,68,,,,
57,up,Depeche Mode,Heaven,65,9,44,,,,
58,-,The Breeders,Cannonball,-,6,4,,,,
59,up,JAY-Z & LINKIN PARK,Izzo / In the End,86,16,20,,,,
60,down,GAD.,Waves,56,5,63,,,,
61,-,AWOLNATION,Sail,-,7,60,,,,
62,-,Arcade Fire,Haiti,-,28,1,,,,
63,up,Evanescence,Going Under,85,10,42,,,,
64,-,Balthazar,Wrong Vibration,-,7,65,,,,
65,-,Rage Against the Machine,Killing In the Name,-,2,69,,,,
66,-,LINKIN PARK,What I've Done,-,4,68,,,,
67,-,Khruangbin,People Everywhere (Still Alive),-,15,47,,,,
68,-,Empire of the Sun,Alive,-,68,1,,,,
69,-,Stealth,I Don't Need Your Love (Acoustic),-,35,19,,,,
70,-,Machine Gun Kelly,why are you here,-,31,3,,,,
71,-,Imagine Dragons,Machine,-,71,1,,,,
72,-,Talking Heads,Psycho Killer,-,36,3,,,,
73,up,Billie Eilish,all the good girls go to hell,77,4,65,96,2019-12-22,96,2019-12-22
74,down,Red Hot Chili Peppers,Otherside,69,2,68,,,,
75,-,Florence + the Machine,Moderation,-,4,63,,,,
76,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,17,,,,
77,down,Nirvana,Lithium,19,13,7,,,,
78,up,Coldplay,Clocks (Live),88,49,5,,,,
79,-,Florence + the Machine,You've Got the Love,-,5,59,,,,
80,down,コールドプレイ,パラダイス,33,3,48,,,,
81,-,Franz Ferdinand,Right Action,-,73,1,,,,
82,-,James Lee,All The Colours Of You,-,61,1,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),71,10,64,,,,
84,-,Joy Division,Glass (Live),-,63,1,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,20,7,,,,
86,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,5,,,,
87,-,The Last Shadow Puppets,"Sweet Dreams, TN",-,87,1,,,,
88,down,Green Day,Wake Me Up When September Ends,45,12,56,,,,
89,down,Calexico,Crystal Frontier (Widescreen),10,10,3,,,,
90,-,IAMX,Insomnia,-,90,1,,,,
91,-,First Aid Kit,My Silver Lining,-,60,8,,,,
92,up,Jonny Squid,Rag N Bone Man,96,1,51,,,,
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),-,93,1,,,,
94,-,Radiohead,Karma Police,-,17,25,,,,
95,up,Red Hot Chili Peppers,Under the Bridge,99,4,67,,,,
96,-,Monaco,What Do You Want From Me?,-,96,2,,,,
97,down,LINKIN PARK,Somewhere I Belong,70,12,37,,,,
98,-,HAERTS,Shivering,-,39,1,,,,
99,-,Eels,The Deconstruction,-,32,4,,,,
100,-,Editors,Papillon,-,5,4,,,,
