Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WAR*HALL,All This Power,-,1,1,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,65,4,2019-10-06,4,2019-10-06
3,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,3,1,,,,
4,down,Lewis Capaldi,Before You Go,2,1,50,45,2019-11-24,10,2020-08-30
5,up,The Black Keys,Lonely Boy,15,2,36,,,,
6,-,The Breeders,Cannonball,-,6,2,,,,
7,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,4,,,,
8,up,Billie Eilish,bad guy,19,2,65,5,2019-10-06,5,2019-10-06
9,-,Foster the People,Coming of Age,-,7,3,,,,
10,-,Muse,Psycho,-,2,1,,,,
11,up,Kings of Leon,Waste a Moment,76,7,3,,,,
12,-,The Smiths,Panic,-,12,2,,,,
13,up,Coldplay,A Sky Full of Stars,96,3,61,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,7,1,63,,,,
15,-,Red Hot Chili Peppers,Give It Away,-,3,59,,,,
16,-,Arcade Fire,Rebellion (Lies),-,10,1,,,,
17,up,Hooverphonic,Mad About You,51,3,38,,,,
18,-,YUNGBLUD,original me (feat. Dan Reynolds),-,18,1,,,,
19,-,The Bravery,Believe,-,19,1,,,,
20,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,24,,,,
21,up,Edwyn Collins,A Girl Like You,29,2,65,,,,
22,up,Monsieur Minimal,Tonight (feat. Rosey Blue),30,3,15,,,,
23,-,Red Hot Chili Peppers,Under the Bridge,-,4,60,,,,
24,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,4,,,,
25,-,Artist Vs Poet,Damn Rough Night,-,25,1,,,,
26,up,Radiohead,Street Spirit (Fade Out),42,3,64,,,,
27,-,Andrew Bird,Sisyphus,-,4,62,,,,
28,up,The Lost Bodies,Ypervolika,69,3,26,,,,
29,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,14,2,,,,
30,up,Portugal. The Man,Feel It Still,50,2,65,,,,
31,-,Still Corners,Till We Meet Again,-,31,1,,,,
32,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,25,,,,
33,-,3OH!3,Don't Trust Me,-,11,1,,,,
34,-,The Raconteurs,Steady As She Goes,-,16,3,,,,
35,-,16 Horsepower,Brimstone Rock,-,35,2,,,,
36,-,Placebo,Pure Morning (Radio Edit),-,6,3,,,,
37,down,twenty one pilots,Heavydirtysoul,3,3,4,,,,
38,down,KALEO,Way Down We Go,25,2,64,,,,
39,up,Red Hot Chili Peppers,Californication,92,3,39,,,,
40,-,Coldplay,Adventure of a Lifetime,-,3,44,,,,
41,-,Imagine Dragons,Whatever It Takes,-,4,6,,,,
42,-,Khruangbin,Pelota,-,9,29,,,,
43,-,Red Hot Chili Peppers,Around the World,-,4,9,,,,
44,down,Imagine Dragons,Believer,4,1,65,,,,
45,down,Placebo,"Every You, Every Me",13,2,53,,,,
46,-,The Bravery,Song for Jacob,-,46,1,,,,
47,-,Radiohead,Creep,-,3,61,,,,
48,up,The B-52's,Party out of Bounds (Live),89,12,59,,,,
49,-,The Farm,All Together Now 2004,-,49,1,,,,
50,-,YUNGBLUD,original me (feat. Dan Reynolds),-,50,1,,,,
51,-,Blur,Music Is My Radar,-,51,1,,,,
52,up,Woodkid,I Love You,91,16,30,,,,
53,-,Brett Anderson,Intimacy,-,53,1,,,,
54,-,Jonny Squid,Rag N Bone Man,-,1,46,,,,
55,-,Liquido,Narcotic (Long Version),-,5,35,,,,
56,-,Foster the People,Pumped Up Kicks,-,5,60,,,,
57,-,Grouplove,Shark Attack,-,57,1,,,,
58,-,Anberlin,Enjoy the Silence,-,32,1,,,,
59,-,The Smashing Pumpkins,"Tonight, Tonight",-,33,1,,,,
60,up,The All Seeing I,Beat Goes On,82,6,62,,,,
61,-,Better Than Ezra,Extra Ordinary (featuring DJ Swamp),-,61,1,,,,
62,up,LINKIN PARK,Somewhere I Belong,85,12,32,,,,
63,up,LINKIN PARK,In the End,77,8,51,,,,
64,-,Florence + the Machine,Hunger,-,7,56,,,,
65,down,AWOLNATION,Sail,14,7,57,,,,
66,-,Red Hot Chili Peppers,Mellowship Slinky In B Major,-,54,1,,,,
67,-,The Smiths,Bigmouth Strikes Again,-,3,4,,,,
68,up,Red Hot Chili Peppers,Otherside,80,2,62,,,,
69,-,Smashing Pumpkins,Drown,-,69,1,,,,
70,up,Daniel Powter,Bad Day,88,28,21,,,,
71,down,コールドプレイ,パラダイス,67,3,42,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,5,57,,,,
73,down,Rage Against the Machine,Killing In the Name,10,2,64,,,,
74,up,Florence + the Machine,You've Got the Love,81,5,55,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,57,,,,
76,-,Plain White T's,Lying About Me and You,-,76,1,,,,
77,-,Nirvana,Rape Me,-,5,31,,,,
78,down,Blur,Song 2,11,4,61,,,,
79,down,Balthazar,Wrong Vibration,37,7,61,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),75,6,50,,,,
81,down,Ocean Colour Scene,The Riverboat Song,44,5,9,,,,
82,down,Kadebostany,Castle in the Snow,74,5,48,,,,
83,-,Evanescence,Going Under,-,10,36,,,,
84,-,Viki Karatzoglou,Aromata,-,5,13,,,,
85,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
86,-,Lykke Li,I Follow Rivers,-,2,63,,,,
87,-,White Lies,There Goes Our Love Again,-,87,1,,,,
88,-,The Killers,Human,-,71,1,,,,
89,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,26,,,,
90,-,Florence + the Machine,Moderation,-,4,61,,,,
91,-,Stealth,I Don't Need Your Love (Acoustic),-,35,18,,,,
92,-,Depeche Mode,Heaven,-,9,42,,,,
93,-,Smashing Pumpkins,"Tonight, Tonight",-,55,1,,,,
94,-,The Silencers,I Can Feel It,-,80,1,,,,
95,-,Billie Eilish,all the good girls go to hell,-,4,63,96,2019-12-22,96,2019-12-22
96,-,Monaco,What Do You Want From Me?,-,96,1,,,,
97,-,Evaline,There There,-,97,1,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,6,56,,,,
99,-,Melanie De Biasio,Gold Junkies,-,76,5,,,,
100,-,The Last Shadow Puppets,Standing Next to Me,-,59,1,,,,
