Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,37,6,2019-10-06,1,2019-11-10
2,up,Portugal. The Man,Feel It Still,5,2,37,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,37,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,1,22,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish & Justin Bieber,bad guy,4,3,21,,,,
6,-,Green Day,When I Come Around,-,6,3,,,,
7,up,Imagine Dragons,Believer,7,1,37,,,,
8,-,The Cult,Rain,-,3,4,,,,
9,up,Foals,The Runner,37,9,3,,,,
10,-,Arctic Monkeys,R U Mine?,-,2,5,,,,
11,-,Red Hot Chili Peppers,Can't Stop,-,1,23,,,,
12,up,The Revivalists,Wish I Knew You,30,9,34,,,,
13,-,Pearl Jam,Black (2004 Remix),-,1,3,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,26,1,35,,,,
15,up,Hoobastank,The Reason,34,2,36,,,,
16,-,Red Hot Chili Peppers,Californication,-,3,11,,,,
17,-,Foo Fighters,Wheels,-,17,1,,,,
18,down,Billie Eilish,all the good girls go to hell,12,4,37,96,2019-12-22,96,2019-12-22
19,-,Foster the People,Imagination,-,19,3,,,,
20,-,Foo Fighters,The Pretender,-,8,1,,,,
21,-,The Black Keys,Hard Row,-,4,3,,,,
22,down,Florence + the Machine,Moderation,10,4,36,,,,
23,down,Radiohead,Street Spirit (Fade Out),22,3,36,,,,
24,-,Bishop Briggs,River,-,15,7,,,,
25,-,Animal House,English Girls,-,25,1,,,,
26,-,X Ambassadors,BOOM,-,26,3,,,,
27,-,The Strokes,One Way Trigger,-,27,1,,,,
28,-,Panic! At the Disco,High Hopes,-,2,8,,,,
29,-,Arctic Monkeys,Four out of Five,-,5,6,,,,
30,-,Kasabian,Club Foot,-,1,1,,,,
31,-,The Raconteurs,Steady As She Goes,-,16,2,,,,
32,up,Jonny Squid,Rag N Bone Man,44,1,29,,,,
33,-,Zayde Wølf,New Blood,-,21,2,,,,
34,-,Nirvana,Rape Me,-,5,4,,,,
35,-,Stereophonics,All In One Night,-,35,2,,,,
36,-,Red Hot Chili Peppers,Walkabout,-,32,2,,,,
37,up,Blur,Song 2,38,4,33,,,,
38,-,Thirty Seconds to Mars,Up In the Air,-,8,6,,,,
39,-,The Killers,For Reasons Unknown,-,39,1,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,28,5,33,,,,
41,up,Jack Peñate,Murder,50,6,19,,,,
42,down,Edwyn Collins,A Girl Like You,35,2,37,,,,
43,down,Foster the People,Pumped Up Kicks,33,5,35,,,,
44,up,X Ambassadors,Renegades,89,23,11,,,,
45,down,Lykke Li,I Follow Rivers,6,2,36,,,,
46,-,Hard-FI,Suburban Knights,-,4,2,,,,
47,up,Khruangbin,People Everywhere (Still Alive),90,15,23,,,,
48,-,Red Hot Chili Peppers,Dark Necessities,-,3,12,,,,
49,-,Green Day,Wake Me Up When September Ends,-,12,24,,,,
50,down,The B-52's,Party out of Bounds (Live),20,12,31,,,,
51,down,Billie Eilish,bad guy,9,2,37,5,2019-10-06,5,2019-10-06
52,-,The Head and the Heart,Missed Connection,-,31,6,,,,
53,-,Audioslave,Like a Stone,-,23,3,,,,
54,-,The Black Keys,Lonely Boy,-,2,8,,,,
55,-,Stereophonics,I Wanna Get Lost with You,-,50,4,,,,
56,-,The Revivalists,All My Friends,-,5,2,,,,
57,down,Rage Against the Machine,Killing In the Name,23,2,36,,,,
58,down,Imagine Dragons,Thunder,24,1,37,,,,
59,-,Gorillaz,Clint Eastwood,-,5,33,,,,
60,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,16,1,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),49,10,31,,,,
62,-,Kadebostany,Castle in the Snow,-,5,26,,,,
63,down,BENEE,Supalonely (feat. Gus Dapperton),14,6,13,85,2020-04-19,63,2020-05-24
64,-,Barns Courtney,"""99""",-,6,5,,,,
65,down,LINKIN PARK,What I've Done,16,4,35,,,,
66,down,AWOLNATION,Sail,21,7,34,,,,
67,-,Liquido,Narcotic (Long Version),-,5,8,,,,
68,up,Evanescence,Going Under,80,10,10,,,,
69,down,GAD.,Waves,32,5,33,,,,
70,-,Muse,Map of the Problematique,-,50,1,,,,
71,-,Kasabian,Days Are Forgotten,-,3,4,,,,
72,down,Andrew Bird,Sisyphus,8,4,36,,,,
73,-,Imagine Dragons,Whatever It Takes,-,4,4,,,,
74,down,Red Hot Chili Peppers,Otherside,19,2,35,,,,
75,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,10,,,,
76,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),60,24,5,,,,
77,down,Lykke Li,No Rest For the Wicked,31,14,31,,,,
78,down,Florence + the Machine,You've Got the Love,59,5,28,,,,
79,down,Placebo,"Every You, Every Me",58,2,29,,,,
80,down,LINKIN PARK,In the End,27,8,28,,,,
81,-,Placebo,Pure Morning (Radio Edit),-,6,1,,,,
82,-,Hooverphonic,The World Is Mine,-,7,1,,,,
83,-,Puressence,India,-,13,1,,,,
84,-,The Black Keys,Little Black Submarines,-,3,4,,,,
85,-,Red Hot Chili Peppers,Fortune Faded,-,9,1,,,,
86,-,The Vaccines,All In White,-,17,1,,,,
87,-,Editors,Upside Down,-,25,4,,,,
88,-,Kings of Leon,Around the World,-,6,2,,,,
89,down,Coldplay,A Sky Full of Stars,53,3,35,,,,
90,-,The Vaccines,Bad Mood,-,11,4,,,,
91,-,Red Hot Chili Peppers,By the Way,-,7,8,,,,
92,down,Red Hot Chili Peppers,Give It Away,43,3,32,,,,
93,-,The Smiths,This Charming Man,-,10,2,,,,
94,down,Radiohead,Creep,18,3,34,,,,
95,-,Muse,Dead Inside,-,20,1,,,,
96,-,Stereolab,Wow and Flutter,-,96,1,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,12,5,,,,
98,-,Panic! At the Disco,The Ballad of Mona Lisa,-,50,1,,,,
99,-,Red Hot Chili Peppers,By the Way,-,27,2,,,,
100,down,Halsey,Without Me,62,4,26,33,2019-10-06,29,2019-10-27
