Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,4,,,,
2,up,Melisses,Crayon,2,1,28,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,32,,,,
4,-,Spandau Ballet,True,-,4,2,,,,
5,down,Poko,Sunshine,4,4,11,,,,
6,-,Red Hot Chili Peppers,Otherside,-,6,20,,,,
7,down,Rosa Linn,SNAP,5,3,35,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,12,1,182,,,,
9,-,Arctic Monkeys,R U Mine?,-,2,24,,,,
10,up,Pearl Jam,Immortality,38,3,5,,,,
11,-,Fall Out Boy,27,-,11,7,,,,
12,down,Maestro Ziikos,Calm Down - Trump,7,7,11,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,1,17,,,,
14,-,Foals,Late Night (Solomun Remix),-,14,17,,,,
15,-,The 1975,The Sound (Live At the BRITs),-,11,1,,,,
16,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,9,4,31,,,,
17,up,Nirvana,Smells Like Teen Spirit,27,3,103,,,,
18,-,twenty one pilots,Stressed Out,-,8,12,,,,
19,-,Red Hot Chili Peppers,Throw Away Your Television,-,19,3,,,,
20,-,Thirty Seconds to Mars,Up In the Air,-,8,17,,,,
21,up,Arcade Fire,Unconditional I (Lookout Kid),22,2,57,,,,
22,-,The Gun Club,Anger Blues,-,17,17,,,,
23,up,Alice In Chains,Would?,78,2,19,,,,
24,up,Arctic Monkeys,Four out of Five,28,5,22,,,,
25,-,Fall Out Boy,Centuries,-,11,13,,,,
26,-,Hard-FI,Suburban Knights,-,4,4,,,,
27,down,Hoobastank,The Reason,26,2,106,,,,
28,down,Άγις,Δεν Πρέπει,19,2,29,,,,
29,-,Arcade Fire,Rebellion (Lies),-,10,5,,,,
30,up,Radiohead,Creep,31,3,147,,,,
31,up,Red Hot Chili Peppers,Otherside,32,2,178,,,,
32,down,Klavdia,Lonely Heart,25,1,55,,,,
33,-,Catfish and the Bottlemen,Longshot,-,3,5,,,,
34,-,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,-,21,1,,,,
35,up,Marina Spanou,Osa Den Prolava Na Po,36,10,4,,,,
36,up,Billie Eilish,bad guy,63,2,184,5,2019-10-06,5,2019-10-06
37,-,The Black Keys,Tighten Up,-,9,18,,,,
38,up,Red Hot Chili Peppers,Can't Stop,57,1,131,,,,
39,-,Red Hot Chili Peppers,Don't Forget Me,-,11,6,,,,
40,-,Mumford & Sons,Tompkins Square Park (Live),-,40,1,,,,
41,up,The Lost Bodies,Ypervolika,68,3,142,,,,
42,down,Cuco,Aura,33,2,40,,,,
43,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),82,8,35,,,,
44,-,Cage the Elephant,Ready to Let Go,-,3,13,,,,
45,down,Klavdia,Holy Water,41,13,7,,,,
46,-,Placebo,Pure Morning (Radio Edit),-,6,7,,,,
47,-,Imelda May,Love and Fear,-,47,4,,,,
48,down,Oliver Sim,Run the Credits,30,2,25,,,,
49,-,Pearl Jam,Alive,-,3,5,,,,
50,-,LINKIN PARK,Final Masquerade,-,11,5,,,,
51,down,Barns Courtney,"""99""",16,6,28,,,,
52,-,Woodkid,I Love You,-,16,84,,,,
53,down,Imagine Dragons,Believer,35,1,188,,,,
54,-,The Black Keys,I'm Not the One,-,32,3,,,,
55,down,Nirvana,Come as You Are,46,3,31,,,,
56,up,Joan Osborne,One of Us,62,9,107,,,,
57,-,The Black Keys,Lo/Hi,-,2,18,,,,
58,up,Tones and I,Dance Monkey,71,1,174,6,2019-10-06,1,2019-11-10
59,down,Steady Holiday,The Balance,23,6,15,,,,
60,-,Kings of Leon,Don't Matter,-,13,10,,,,
61,down,Gorillaz,Oil (feat. Stevie Nicks),44,10,11,,,,
62,-,LINKIN PARK,In Pieces (Live),-,51,3,,,,
63,down,Μ3ΜΦ1Σ,Οι Φίλοι Μου,53,13,9,,,,
64,-,コールドプレイ,Charlie Brown,-,8,8,,,,
65,-,The Black Keys,Run Right Back,-,3,17,,,,
66,-,Portugal. The Man,Feel It Still,-,2,157,,,,
67,-,Highly Suspect,Little One,-,67,1,,,,
68,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,33,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,24,4,155,,,,
70,up,"Imagine Dragons, JID & League of Legends",Enemy,89,1,77,,,,
71,-,The Raconteurs,Steady As She Goes,-,16,8,,,,
72,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,49,,,,
73,-,Bangkutaman,Catch Me When I Fall,-,15,8,,,,
74,-,Pearl Jam,Alive (2004 Remix),-,5,7,,,,
75,-,The Black Keys,Tighten Up (Electro-Vox Sessions),-,50,6,,,,
76,-,Red Hot Chili Peppers,Hump de Bump,-,4,9,,,,
77,-,The Black Keys,Tighten Up,-,77,2,,,,
78,-,Nirvana,In Bloom (Nevermind Version),-,6,7,,,,
79,-,Alice In Chains,Your Decision (Live),-,15,3,,,,
80,-,Kings of Leon,Waste a Moment,-,7,16,,,,
81,-,Imagine Dragons,Thunder,-,1,172,,,,
82,down,Radiohead,Street Spirit (Fade Out),52,3,179,,,,
83,up,Lewis Capaldi,Someone You Loved,83,1,185,4,2019-10-06,4,2019-10-06
84,-,Red Hot Chili Peppers,Californication,-,34,10,,,,
85,-,White Lies,Tokyo,-,10,5,,,,
86,down,Gorillaz,Clint Eastwood,20,5,133,,,,
87,down,Red Hot Chili Peppers,Dark Necessities,59,3,98,,,,
88,-,Red Hot Chili Peppers,Fortune Faded,-,9,6,,,,
89,-,Radiohead,Karma Police,-,17,73,,,,
90,-,The Black Keys,Too Afraid to Love You,-,80,3,,,,
91,-,Violent Femmes,Blister in the Sun,-,6,50,,,,
92,-,Edwyn Collins,A Girl Like You,-,2,182,,,,
93,-,Albin Lee Meldau,The Weight Is Gone,-,9,55,,,,
94,-,Muse,Starlight,-,32,32,,,,
95,-,Klavdia,Lonely Heart (Arcade Remix),-,95,1,,,,
96,-,Alice In Chains,Would? (Live),-,56,7,,,,
97,-,Muse,Starlight,-,97,1,,,,
98,-,Brian Colin Burrows & Robert James Aitken,Build a Better World,-,98,1,,,,
99,down,Warhaus,Love's a Stranger,73,6,57,,,,
100,-,Curtis Harding,I Won't Let You Down,-,5,49,,,,
