Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,91,4,2019-10-06,4,2019-10-06
2,up,Car,Driving My Car,9,2,19,,,,
3,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,6,,,,
4,down,Imagine Dragons,Believer,3,1,91,,,,
5,-,Grouplove,Itchin' On a Photograph,-,5,3,,,,
6,-,Smashing Pumpkins,The Everlasting Gaze,-,6,1,,,,
7,-,The Smashing Pumpkins,1979,-,6,2,,,,
8,-,Sonic Youth,Dirty Boots (Live),-,8,1,,,,
9,up,KALEO,Way Down We Go,63,2,86,,,,
10,down,Imagine Dragons,Thunder,7,1,86,,,,
11,up,Red Hot Chili Peppers,Give It Away,58,3,83,,,,
12,down,Still Corners,White Sands,8,3,25,,,,
13,down,track-8,Track-8,6,5,9,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,11,1,89,,,,
15,down,Melina Kana,Spitha,5,1,7,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,35,4,83,,,,
17,-,Cake,War Pigs,-,7,4,,,,
18,up,Kasabian,Days Are Forgotten,73,3,14,,,,
19,-,Red Hot Chili Peppers,Did I Let You Know,-,9,7,,,,
20,-,Red Hot Chili Peppers,Tear,-,10,3,,,,
21,-,Weezer,Turn Me Round,-,21,1,,,,
22,up,Hooverphonic,Mad About You,22,3,64,,,,
23,down,Green Day,Wake Me Up When September Ends,16,12,73,,,,
24,-,Travis,Magnificent Time,-,24,5,,,,
25,-,We Are the Fallen,Bury Me Alive,-,25,1,,,,
26,down,Cannons,Fire for You,21,7,22,,,,
27,-,The Smiths,Bigmouth Strikes Again,-,3,10,,,,
28,down,REC,Blockaro,12,2,5,,,,
29,-,The Strokes,Brooklyn Bridge to Chorus,-,29,2,,,,
30,up,AWOLNATION,Sail,56,7,72,,,,
31,down,Red Hot Chili Peppers,Otherside,2,2,84,,,,
32,-,The Church,Reptile,-,32,3,,,,
33,down,Billie Eilish,bad guy,14,2,91,5,2019-10-06,5,2019-10-06
34,down,Nirvana,Smells Like Teen Spirit,28,3,12,,,,
35,-,The Smiths,This Charming Man,-,10,3,,,,
36,-,Foals,The Runner,-,9,33,,,,
37,-,Placebo,Scene of the Crime,-,37,1,,,,
38,up,The All Seeing I,Beat Goes On,40,6,87,,,,
39,up,The Lost Bodies,Ypervolika,71,3,52,,,,
40,-,Foster the People,Don't Stop (Color On the Walls),-,13,8,,,,
41,-,Morrissey,First of the Gang to Die,-,14,3,,,,
42,up,Red Hot Chili Peppers,Californication,53,3,59,,,,
43,down,The Black Keys,Lonely Boy,38,2,61,,,,
44,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,11,,,,
45,down,LINKIN PARK,What I've Done,23,4,85,,,,
46,down,Edwyn Collins,A Girl Like You,15,2,91,,,,
47,-,The Black Keys,I'm Not the One,-,32,1,,,,
48,up,LINKIN PARK,In the End,93,8,71,,,,
49,up,Rage Against the Machine,Killing In the Name,97,2,84,,,,
50,up,Green Day,Holiday / Boulevard of Broken Dreams,72,25,7,,,,
51,-,Marina Satti,Pali,-,15,1,,,,
52,-,Barns Courtney,Champion,-,18,8,,,,
53,up,Tones and I,Dance Monkey,54,1,89,6,2019-10-06,1,2019-11-10
54,-,The Stone Roses,She Bangs the Drums (Remastered),-,36,1,,,,
55,down,Coldplay,Viva La Vida (Live in Buenos Aires),19,16,38,,,,
56,down,Joan Osborne,One of Us,46,9,44,,,,
57,-,Marinero,Nuestra Victoria,-,22,3,,,,
58,up,Iro Saia,Paradosou (feat. Xenofon Rarakos),64,19,5,,,,
59,-,British Sea Power,Waving Flags,-,59,1,,,,
60,down,Foster the People,Pumped Up Kicks,20,5,80,,,,
61,down,Bad Head,Ed Sheeran,43,16,4,,,,
62,down,LINKIN PARK,Somewhere I Belong,31,12,55,,,,
63,-,twenty one pilots,Stressed Out,-,8,7,,,,
64,-,Melody Meets Me,Sound Explosions In My Grave,-,64,1,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),32,6,74,,,,
66,down,Evanescence,Going Under,33,10,59,,,,
67,-,Gorillaz,19-2000,-,67,1,,,,
68,-,Kadebostany,Castle in the Snow,-,5,57,,,,
69,-,Warhaus,Love's a Stranger,-,6,38,,,,
70,down,Radiohead,Creep,62,3,80,,,,
71,down,Florence + the Machine,Hunger,25,7,75,,,,
72,-,Chris Cornell,Climbing Up the Walls,-,57,3,,,,
73,down,Andrew Bird,Sisyphus,26,4,84,,,,
74,-,Oliver Tree,Hurt,-,22,4,,,,
75,up,Blur,Song 2,84,4,84,,,,
76,down,Violent Femmes,Blister in the Sun,60,6,40,,,,
77,down,Lewis Capaldi,Before You Go,41,1,76,45,2019-11-24,10,2020-08-30
78,up,Woodkid,I Love You,95,16,42,,,,
79,up,Urge Overkill,"Girl, You'll Be a Woman Soon",98,3,61,,,,
80,down,コールドプレイ,パラダイス,61,3,59,,,,
81,down,The Sunday Drivers,On My Mind,65,6,17,,,,
82,down,Red Hot Chili Peppers,Scar Tissue,24,6,76,,,,
83,-,Mike Shinoda,Over Again,-,7,5,,,,
84,-,Raf Rundell,Monsterpiece (Harvey Sutherland Remix),-,40,7,,,,
85,down,Liquido,Narcotic (Long Version),55,5,59,,,,
86,down,Lykke Li,I Follow Rivers,50,2,86,,,,
87,-,Barns Courtney,"""99""",-,6,13,,,,
88,down,Jonny Squid,Rag N Bone Man,82,1,65,,,,
89,-,Depeche Mode,Precious (LiVE SPiRiTS),-,25,12,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),30,10,81,,,,
91,down,New Order,Blue Monday,89,11,22,,,,
92,down,Radiohead,Street Spirit (Fade Out),13,3,89,,,,
93,-,Billie Eilish,all the good girls go to hell,-,4,74,96,2019-12-22,96,2019-12-22
94,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,37,,,,
95,-,The Black Keys,Go,-,42,3,,,,
96,down,Portugal. The Man,Feel It Still,67,2,89,,,,
97,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,17,13,46,,,,
98,down,Tom Grennan,Little Bit of Love,48,48,9,,,,
99,-,Zayde Wølf,New Blood,-,21,5,,,,
100,-,Allah-Las,Polar Onion,-,65,7,,,,
